﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Depositogarantiestelsel;B1222;"ING Groenbank N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ING Groenbank N.V.";"Bijlmerdreef 106";"1102CT";"AMSTERDAM";"Netherlands";"NL";"Postbus 1800";"AMSTERDAM";"Netherlands";"NL";"33160155";"001795338";"549300BV62M7SZOIN394";"Vergunning";"2:12(1) Carrying on the business of a bank";"19-03-1996";"";"7d. Exchange rate and interest rate instruments";"19-03-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Netherlands";"NL";"Postbus 17100";"UTRECHT";"Netherlands";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"2:12(1) Carrying on the business of a bank";"01-10-2000";"";"01. Acceptance of deposits and other repayable funds";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Netherlands";"NL";"Postbus 17100";"UTRECHT";"Netherlands";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"2:12(1) Carrying on the business of a bank";"01-10-2000";"";"02. Lending";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Netherlands";"NL";"Postbus 17100";"UTRECHT";"Netherlands";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"2:12(1) Carrying on the business of a bank";"01-10-2000";"";"03. Financial leasing";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Netherlands";"NL";"Postbus 17100";"UTRECHT";"Netherlands";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"2:12(1) Carrying on the business of a bank";"01-10-2000";"";"04. Payment services as referred to in Article 4(3) of Directive 2015/2366";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Netherlands";"NL";"Postbus 17100";"UTRECHT";"Netherlands";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"2:12(1) Carrying on the business of a bank";"01-10-2000";"";"05. Issuing and administering means of payment (e.g. credit cards, travellers' cheques and bankers' drafts)";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Netherlands";"NL";"Postbus 17100";"UTRECHT";"Netherlands";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"2:12(1) Carrying on the business of a bank";"01-10-2000";"";"06. Guarantees and commitments";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Netherlands";"NL";"Postbus 17100";"UTRECHT";"Netherlands";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"2:12(1) Carrying on the business of a bank";"01-10-2000";"";"07e. Transferable securities";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Netherlands";"NL";"Postbus 17100";"UTRECHT";"Netherlands";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"2:12(1) Carrying on the business of a bank";"01-10-2000";"";"08. Participation in securities issues and the provision of services related to such issues";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Netherlands";"NL";"Postbus 17100";"UTRECHT";"Netherlands";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"2:12(1) Carrying on the business of a bank";"01-10-2000";"";"09. Advice to undertakings on capital structure, corporate strategy and related questions and advice as well as services relating to mergers and the purchase of undertakings";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Netherlands";"NL";"Postbus 17100";"UTRECHT";"Netherlands";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"2:12(1) Carrying on the business of a bank";"01-10-2000";"";"10. Money broking";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Netherlands";"NL";"Postbus 17100";"UTRECHT";"Netherlands";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"2:12(1) Carrying on the business of a bank";"01-10-2000";"";"11. Portfolio management and advice";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Netherlands";"NL";"Postbus 17100";"UTRECHT";"Netherlands";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"2:12(1) Carrying on the business of a bank";"01-10-2000";"";"12. Safekeeping and administration of securities";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Netherlands";"NL";"Postbus 17100";"UTRECHT";"Netherlands";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"2:12(1) Carrying on the business of a bank";"01-10-2000";"";"13. Credit reference services";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Netherlands";"NL";"Postbus 17100";"UTRECHT";"Netherlands";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"2:12(1) Carrying on the business of a bank";"01-10-2000";"";"14. Safe custody services";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Netherlands";"NL";"Postbus 17100";"UTRECHT";"Netherlands";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"2:12(1) Carrying on the business of a bank";"01-10-2000";"";"15. Issuance of electronic money";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Netherlands";"NL";"Postbus 17100";"UTRECHT";"Netherlands";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"2:12(1) Carrying on the business of a bank";"01-10-2000";"";"7a. Money market instruments (cheques, bills, certificates of deposit, etc.);";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Netherlands";"NL";"Postbus 17100";"UTRECHT";"Netherlands";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"2:12(1) Carrying on the business of a bank";"01-10-2000";"";"7b. Foreign exchange";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Netherlands";"NL";"Postbus 17100";"UTRECHT";"Netherlands";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"2:12(1) Carrying on the business of a bank";"01-10-2000";"";"7c. Financial futures and options;";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Netherlands";"NL";"Postbus 17100";"UTRECHT";"Netherlands";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"2:12(1) Carrying on the business of a bank";"01-10-2000";"";"7d. Exchange rate and interest rate instruments";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R135636;"MUFG Securities (Europe) N.V.";"NEDERLAND";"AMSTERDAM, NEDERLAND";"Nee";"";"MUFG Securities (Europe) N.V.";"Zuidplein 98WTC Tower One, Level 11";"1077XV";"AMSTERDAM";"Netherlands";"NL";"Zuidplein 98WTC Tower One, Level 11";"AMSTERDAM";"Netherlands";"NL";"71213376";"858625805";"54930050SE0SM7CM2G07";"Vergunning";"2:13(1) Carrying on the business of a bank";"01-11-2022";"";"07e. Transferable securities";"01-11-2022";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R135636;"MUFG Securities (Europe) N.V.";"NEDERLAND";"AMSTERDAM, NEDERLAND";"Nee";"";"MUFG Securities (Europe) N.V.";"Zuidplein 98WTC Tower One, Level 11";"1077XV";"AMSTERDAM";"Netherlands";"NL";"Zuidplein 98WTC Tower One, Level 11";"AMSTERDAM";"Netherlands";"NL";"71213376";"858625805";"54930050SE0SM7CM2G07";"Vergunning";"2:13(1) Carrying on the business of a bank";"01-11-2022";"";"08. Participation in securities issues and the provision of services related to such issues";"01-11-2022";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R135636;"MUFG Securities (Europe) N.V.";"NEDERLAND";"AMSTERDAM, NEDERLAND";"Nee";"";"MUFG Securities (Europe) N.V.";"Zuidplein 98WTC Tower One, Level 11";"1077XV";"AMSTERDAM";"Netherlands";"NL";"Zuidplein 98WTC Tower One, Level 11";"AMSTERDAM";"Netherlands";"NL";"71213376";"858625805";"54930050SE0SM7CM2G07";"Vergunning";"2:13(1) Carrying on the business of a bank";"01-11-2022";"";"7a. Money market instruments (cheques, bills, certificates of deposit, etc.);";"01-11-2022";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R135636;"MUFG Securities (Europe) N.V.";"NEDERLAND";"AMSTERDAM, NEDERLAND";"Nee";"";"MUFG Securities (Europe) N.V.";"Zuidplein 98WTC Tower One, Level 11";"1077XV";"AMSTERDAM";"Netherlands";"NL";"Zuidplein 98WTC Tower One, Level 11";"AMSTERDAM";"Netherlands";"NL";"71213376";"858625805";"54930050SE0SM7CM2G07";"Vergunning";"2:13(1) Carrying on the business of a bank";"01-11-2022";"";"7b. Foreign exchange";"01-11-2022";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R135636;"MUFG Securities (Europe) N.V.";"NEDERLAND";"AMSTERDAM, NEDERLAND";"Nee";"";"MUFG Securities (Europe) N.V.";"Zuidplein 98WTC Tower One, Level 11";"1077XV";"AMSTERDAM";"Netherlands";"NL";"Zuidplein 98WTC Tower One, Level 11";"AMSTERDAM";"Netherlands";"NL";"71213376";"858625805";"54930050SE0SM7CM2G07";"Vergunning";"2:13(1) Carrying on the business of a bank";"01-11-2022";"";"7c. Financial futures and options;";"01-11-2022";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R135636;"MUFG Securities (Europe) N.V.";"NEDERLAND";"AMSTERDAM, NEDERLAND";"Nee";"";"MUFG Securities (Europe) N.V.";"Zuidplein 98WTC Tower One, Level 11";"1077XV";"AMSTERDAM";"Netherlands";"NL";"Zuidplein 98WTC Tower One, Level 11";"AMSTERDAM";"Netherlands";"NL";"71213376";"858625805";"54930050SE0SM7CM2G07";"Vergunning";"2:13(1) Carrying on the business of a bank";"01-11-2022";"";"7d. Exchange rate and interest rate instruments";"01-11-2022";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R161193;"Commonwealth Bank of Australia (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Commonwealth Bank of Australia (Europe) N.V.";"Gustav Mahlerlaan 352";"1082ME";"AMSTERDAM";"Netherlands";"NL";"Gustav Mahlerlaan 352";"AMSTERDAM";"Netherlands";"NL";"72946520";"859296155";"724500AAT1DK36059L16";"Vergunning";"2:13(1) Carrying on the business of a bank";"02-12-2020";"";"01. Acceptance of deposits and other repayable funds";"02-12-2020";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R161193;"Commonwealth Bank of Australia (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Commonwealth Bank of Australia (Europe) N.V.";"Gustav Mahlerlaan 352";"1082ME";"AMSTERDAM";"Netherlands";"NL";"Gustav Mahlerlaan 352";"AMSTERDAM";"Netherlands";"NL";"72946520";"859296155";"724500AAT1DK36059L16";"Vergunning";"2:13(1) Carrying on the business of a bank";"02-12-2020";"";"02. Lending";"02-12-2020";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R161193;"Commonwealth Bank of Australia (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Commonwealth Bank of Australia (Europe) N.V.";"Gustav Mahlerlaan 352";"1082ME";"AMSTERDAM";"Netherlands";"NL";"Gustav Mahlerlaan 352";"AMSTERDAM";"Netherlands";"NL";"72946520";"859296155";"724500AAT1DK36059L16";"Vergunning";"2:13(1) Carrying on the business of a bank";"02-12-2020";"";"03. Financial leasing";"02-12-2020";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R161193;"Commonwealth Bank of Australia (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Commonwealth Bank of Australia (Europe) N.V.";"Gustav Mahlerlaan 352";"1082ME";"AMSTERDAM";"Netherlands";"NL";"Gustav Mahlerlaan 352";"AMSTERDAM";"Netherlands";"NL";"72946520";"859296155";"724500AAT1DK36059L16";"Vergunning";"2:13(1) Carrying on the business of a bank";"02-12-2020";"";"04. Payment services as referred to in Article 4(3) of Directive 2015/2366";"02-12-2020";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R161193;"Commonwealth Bank of Australia (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Commonwealth Bank of Australia (Europe) N.V.";"Gustav Mahlerlaan 352";"1082ME";"AMSTERDAM";"Netherlands";"NL";"Gustav Mahlerlaan 352";"AMSTERDAM";"Netherlands";"NL";"72946520";"859296155";"724500AAT1DK36059L16";"Vergunning";"2:13(1) Carrying on the business of a bank";"02-12-2020";"";"06. Guarantees and commitments";"02-12-2020";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R161193;"Commonwealth Bank of Australia (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Commonwealth Bank of Australia (Europe) N.V.";"Gustav Mahlerlaan 352";"1082ME";"AMSTERDAM";"Netherlands";"NL";"Gustav Mahlerlaan 352";"AMSTERDAM";"Netherlands";"NL";"72946520";"859296155";"724500AAT1DK36059L16";"Vergunning";"2:13(1) Carrying on the business of a bank";"02-12-2020";"";"07e. Transferable securities";"02-12-2020";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R161193;"Commonwealth Bank of Australia (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Commonwealth Bank of Australia (Europe) N.V.";"Gustav Mahlerlaan 352";"1082ME";"AMSTERDAM";"Netherlands";"NL";"Gustav Mahlerlaan 352";"AMSTERDAM";"Netherlands";"NL";"72946520";"859296155";"724500AAT1DK36059L16";"Vergunning";"2:13(1) Carrying on the business of a bank";"02-12-2020";"";"08. Participation in securities issues and the provision of services related to such issues";"02-12-2020";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R161193;"Commonwealth Bank of Australia (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Commonwealth Bank of Australia (Europe) N.V.";"Gustav Mahlerlaan 352";"1082ME";"AMSTERDAM";"Netherlands";"NL";"Gustav Mahlerlaan 352";"AMSTERDAM";"Netherlands";"NL";"72946520";"859296155";"724500AAT1DK36059L16";"Vergunning";"2:13(1) Carrying on the business of a bank";"02-12-2020";"";"09. Advice to undertakings on capital structure, corporate strategy and related questions and advice as well as services relating to mergers and the purchase of undertakings";"02-12-2020";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R161193;"Commonwealth Bank of Australia (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Commonwealth Bank of Australia (Europe) N.V.";"Gustav Mahlerlaan 352";"1082ME";"AMSTERDAM";"Netherlands";"NL";"Gustav Mahlerlaan 352";"AMSTERDAM";"Netherlands";"NL";"72946520";"859296155";"724500AAT1DK36059L16";"Vergunning";"2:13(1) Carrying on the business of a bank";"02-12-2020";"";"7a. Money market instruments (cheques, bills, certificates of deposit, etc.);";"02-12-2020";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R161193;"Commonwealth Bank of Australia (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Commonwealth Bank of Australia (Europe) N.V.";"Gustav Mahlerlaan 352";"1082ME";"AMSTERDAM";"Netherlands";"NL";"Gustav Mahlerlaan 352";"AMSTERDAM";"Netherlands";"NL";"72946520";"859296155";"724500AAT1DK36059L16";"Vergunning";"2:13(1) Carrying on the business of a bank";"02-12-2020";"";"7b. Foreign exchange";"02-12-2020";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R161193;"Commonwealth Bank of Australia (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Commonwealth Bank of Australia (Europe) N.V.";"Gustav Mahlerlaan 352";"1082ME";"AMSTERDAM";"Netherlands";"NL";"Gustav Mahlerlaan 352";"AMSTERDAM";"Netherlands";"NL";"72946520";"859296155";"724500AAT1DK36059L16";"Vergunning";"2:13(1) Carrying on the business of a bank";"02-12-2020";"";"7c. Financial futures and options;";"02-12-2020";"";"";"";"";"";"";"";""
Depositogarantiestelsel;R161193;"Commonwealth Bank of Australia (Europe) N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Commonwealth Bank of Australia (Europe) N.V.";"Gustav Mahlerlaan 352";"1082ME";"AMSTERDAM";"Netherlands";"NL";"Gustav Mahlerlaan 352";"AMSTERDAM";"Netherlands";"NL";"72946520";"859296155";"724500AAT1DK36059L16";"Vergunning";"2:13(1) Carrying on the business of a bank";"02-12-2020";"";"7d. Exchange rate and interest rate instruments";"02-12-2020";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0680;"BNG Bank N.V.";"NEDERLAND";"DEN HAAG";"Nee";"";"BNG Bank N.V., BNG Bank, BNG Treasury Services, BTS, BNG, BNG Advies";"Bordewijklaan 18";"2591XR";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 30305";"'S-GRAVENHAGE";"Netherlands";"NL";"27008387";"003069187";"529900GGYMNGRQTDOO93";"Vergunning";"2:13(1) Carrying on the business of a bank";"28-12-2017";"";"01. Acceptance of deposits and other repayable funds";"28-12-2017";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0680;"BNG Bank N.V.";"NEDERLAND";"DEN HAAG";"Nee";"";"BNG Bank N.V., BNG Bank, BNG Treasury Services, BTS, BNG, BNG Advies";"Bordewijklaan 18";"2591XR";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 30305";"'S-GRAVENHAGE";"Netherlands";"NL";"27008387";"003069187";"529900GGYMNGRQTDOO93";"Vergunning";"2:13(1) Carrying on the business of a bank";"28-12-2017";"";"02. Lending";"28-12-2017";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0680;"BNG Bank N.V.";"NEDERLAND";"DEN HAAG";"Nee";"";"BNG Bank N.V., BNG Bank, BNG Treasury Services, BTS, BNG, BNG Advies";"Bordewijklaan 18";"2591XR";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 30305";"'S-GRAVENHAGE";"Netherlands";"NL";"27008387";"003069187";"529900GGYMNGRQTDOO93";"Vergunning";"2:13(1) Carrying on the business of a bank";"28-12-2017";"";"03. Financial leasing";"28-12-2017";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0680;"BNG Bank N.V.";"NEDERLAND";"DEN HAAG";"Nee";"";"BNG Bank N.V., BNG Bank, BNG Treasury Services, BTS, BNG, BNG Advies";"Bordewijklaan 18";"2591XR";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 30305";"'S-GRAVENHAGE";"Netherlands";"NL";"27008387";"003069187";"529900GGYMNGRQTDOO93";"Vergunning";"2:13(1) Carrying on the business of a bank";"28-12-2017";"";"04a. Services enabling cash to be placed on a payment account as well as all the operations required for operating a payment account.";"28-12-2017";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0680;"BNG Bank N.V.";"NEDERLAND";"DEN HAAG";"Nee";"";"BNG Bank N.V., BNG Bank, BNG Treasury Services, BTS, BNG, BNG Advies";"Bordewijklaan 18";"2591XR";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 30305";"'S-GRAVENHAGE";"Netherlands";"NL";"27008387";"003069187";"529900GGYMNGRQTDOO93";"Vergunning";"2:13(1) Carrying on the business of a bank";"28-12-2017";"";"04b. Services enabling cash withdrawals from a payment account as well as all the operations required for operating a payment account.";"28-12-2017";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0680;"BNG Bank N.V.";"NEDERLAND";"DEN HAAG";"Nee";"";"BNG Bank N.V., BNG Bank, BNG Treasury Services, BTS, BNG, BNG Advies";"Bordewijklaan 18";"2591XR";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 30305";"'S-GRAVENHAGE";"Netherlands";"NL";"27008387";"003069187";"529900GGYMNGRQTDOO93";"Vergunning";"2:13(1) Carrying on the business of a bank";"28-12-2017";"";"04c. Execution of payment transactions, including transfers of funds on a payment account with the user's payment service provider or with another payment service provider.";"28-12-2017";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0680;"BNG Bank N.V.";"NEDERLAND";"DEN HAAG";"Nee";"";"BNG Bank N.V., BNG Bank, BNG Treasury Services, BTS, BNG, BNG Advies";"Bordewijklaan 18";"2591XR";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 30305";"'S-GRAVENHAGE";"Netherlands";"NL";"27008387";"003069187";"529900GGYMNGRQTDOO93";"Vergunning";"2:13(1) Carrying on the business of a bank";"28-12-2017";"";"04d. Execution of payment transactions where the funds are covered by a credit line for a payment service user";"28-12-2017";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0680;"BNG Bank N.V.";"NEDERLAND";"DEN HAAG";"Nee";"";"BNG Bank N.V., BNG Bank, BNG Treasury Services, BTS, BNG, BNG Advies";"Bordewijklaan 18";"2591XR";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 30305";"'S-GRAVENHAGE";"Netherlands";"NL";"27008387";"003069187";"529900GGYMNGRQTDOO93";"Vergunning";"2:13(1) Carrying on the business of a bank";"28-12-2017";"";"04e. Issuing and/or acquiring of payment instruments.";"28-12-2017";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0680;"BNG Bank N.V.";"NEDERLAND";"DEN HAAG";"Nee";"";"BNG Bank N.V., BNG Bank, BNG Treasury Services, BTS, BNG, BNG Advies";"Bordewijklaan 18";"2591XR";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 30305";"'S-GRAVENHAGE";"Netherlands";"NL";"27008387";"003069187";"529900GGYMNGRQTDOO93";"Vergunning";"2:13(1) Carrying on the business of a bank";"28-12-2017";"";"04f. Money remittance.";"28-12-2017";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0680;"BNG Bank N.V.";"NEDERLAND";"DEN HAAG";"Nee";"";"BNG Bank N.V., BNG Bank, BNG Treasury Services, BTS, BNG, BNG Advies";"Bordewijklaan 18";"2591XR";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 30305";"'S-GRAVENHAGE";"Netherlands";"NL";"27008387";"003069187";"529900GGYMNGRQTDOO93";"Vergunning";"2:13(1) Carrying on the business of a bank";"28-12-2017";"";"04g. Payment initiation services";"28-12-2017";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0680;"BNG Bank N.V.";"NEDERLAND";"DEN HAAG";"Nee";"";"BNG Bank N.V., BNG Bank, BNG Treasury Services, BTS, BNG, BNG Advies";"Bordewijklaan 18";"2591XR";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 30305";"'S-GRAVENHAGE";"Netherlands";"NL";"27008387";"003069187";"529900GGYMNGRQTDOO93";"Vergunning";"2:13(1) Carrying on the business of a bank";"28-12-2017";"";"05. Issuing and administering means of payment (e.g. credit cards, travellers' cheques and bankers' drafts)";"28-12-2017";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0680;"BNG Bank N.V.";"NEDERLAND";"DEN HAAG";"Nee";"";"BNG Bank N.V., BNG Bank, BNG Treasury Services, BTS, BNG, BNG Advies";"Bordewijklaan 18";"2591XR";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 30305";"'S-GRAVENHAGE";"Netherlands";"NL";"27008387";"003069187";"529900GGYMNGRQTDOO93";"Vergunning";"2:13(1) Carrying on the business of a bank";"28-12-2017";"";"06. Guarantees and commitments";"28-12-2017";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B0680;"BNG Bank N.V.";"NEDERLAND";"DEN HAAG";"Nee";"";"BNG Bank N.V., BNG Bank, BNG Treasury Services, BTS, BNG, BNG Advies";"Bordewijklaan 18";"2591XR";"'S-GRAVENHAGE";"Netherlands";"NL";"Postbus 30305";"'S-GRAVENHAGE";"Netherlands";"NL";"27008387";"003069187";"529900GGYMNGRQTDOO93";"Vergunning";"2:13(1) Carrying on the business of a bank";"28-12-2017";"";"07e. Transferable securities";"28-12-2017";"";"";"";"";"";"";"";""
