﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-03-2021";"";"05. Issuing and administering means of payment (e.g. credit cards, travellers' cheques and bankers' drafts)";"01-03-2021";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-03-2021";"";"15. Issuance of electronic money";"01-03-2021";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-03-2022";"";"01. Acceptance of deposits and other repayable funds";"01-03-2022";"";"";"";"";"IERLAND";"IE";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-03-2022";"";"04b. Services enabling cash withdrawals from a payment account as well as all the operations required for operating a payment account.";"01-03-2022";"";"";"";"";"IERLAND";"IE";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-03-2022";"";"04c. Execution of payment transactions, including transfers of funds on a payment account with the user's payment service provider or with another payment service provider.";"01-03-2022";"";"";"";"";"IERLAND";"IE";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-03-2022";"";"04d. Execution of payment transactions where the funds are covered by a credit line for a payment service user";"01-03-2022";"";"";"";"";"IERLAND";"IE";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-03-2022";"";"04e. Issuing and/or acquiring of payment instruments.";"01-03-2022";"";"";"";"";"IERLAND";"IE";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-03-2022";"";"15. Issuance of electronic money";"01-03-2022";"";"";"";"";"IERLAND";"IE";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-06-2021";"";"01. Acceptance of deposits and other repayable funds";"01-06-2021";"";"";"";"";"ITALIË";"IT";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-06-2021";"";"02. Lending";"01-06-2021";"";"";"";"";"ITALIË";"IT";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-06-2021";"";"04c. Execution of payment transactions, including transfers of funds on a payment account with the user's payment service provider or with another payment service provider.";"01-06-2021";"";"";"";"";"ITALIË";"IT";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-06-2021";"";"04d. Execution of payment transactions where the funds are covered by a credit line for a payment service user";"01-06-2021";"";"";"";"";"ITALIË";"IT";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-06-2021";"";"04e. Issuing and/or acquiring of payment instruments.";"01-06-2021";"";"";"";"";"ITALIË";"IT";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-06-2021";"";"05. Issuing and administering means of payment (e.g. credit cards, travellers' cheques and bankers' drafts)";"01-06-2021";"";"";"";"";"ITALIË";"IT";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-06-2021";"";"15. Issuance of electronic money";"01-06-2021";"";"";"";"";"ITALIË";"IT";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-06-2021";"";"01. Acceptance of deposits and other repayable funds";"01-06-2021";"";"";"";"";"SPANJE";"ES";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-06-2021";"";"02. Lending";"01-06-2021";"";"";"";"";"SPANJE";"ES";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-06-2021";"";"04c. Execution of payment transactions, including transfers of funds on a payment account with the user's payment service provider or with another payment service provider.";"01-06-2021";"";"";"";"";"SPANJE";"ES";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-06-2021";"";"04d. Execution of payment transactions where the funds are covered by a credit line for a payment service user";"01-06-2021";"";"";"";"";"SPANJE";"ES";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-06-2021";"";"04e. Issuing and/or acquiring of payment instruments.";"01-06-2021";"";"";"";"";"SPANJE";"ES";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-06-2021";"";"05. Issuing and administering means of payment (e.g. credit cards, travellers' cheques and bankers' drafts)";"01-06-2021";"";"";"";"";"SPANJE";"ES";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:108 Branch banking to EEA";"01-06-2021";"";"15. Issuance of electronic money";"01-06-2021";"";"";"";"";"SPANJE";"ES";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-03-2018";"";"01. Acceptance of deposits and other repayable funds";"01-03-2018";"";"";"";"";"BELGIË";"BE";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-03-2018";"";"04. Payment services as referred to in Article 4(3) of Directive 2015/2366";"01-03-2018";"";"";"";"";"BELGIË";"BE";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-03-2018";"";"04b. Services enabling cash withdrawals from a payment account as well as all the operations required for operating a payment account.";"01-03-2018";"";"";"";"";"BELGIË";"BE";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-03-2018";"";"04c. Execution of payment transactions, including transfers of funds on a payment account with the user's payment service provider or with another payment service provider.";"01-03-2018";"";"";"";"";"BELGIË";"BE";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-03-2018";"";"04e. Issuing and/or acquiring of payment instruments.";"01-03-2018";"";"";"";"";"BELGIË";"BE";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-03-2018";"";"15. Issuance of electronic money";"01-03-2018";"";"";"";"";"BELGIË";"BE";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"14-09-2019";"";"01. Acceptance of deposits and other repayable funds";"14-09-2019";"";"";"";"";"BULGARIJE";"BG";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"14-09-2019";"";"04. Payment services as referred to in Article 4(3) of Directive 2015/2366";"14-09-2019";"";"";"";"";"BULGARIJE";"BG";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"14-09-2019";"";"04b. Services enabling cash withdrawals from a payment account as well as all the operations required for operating a payment account.";"14-09-2019";"";"";"";"";"BULGARIJE";"BG";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"14-09-2019";"";"04c. Execution of payment transactions, including transfers of funds on a payment account with the user's payment service provider or with another payment service provider.";"14-09-2019";"";"";"";"";"BULGARIJE";"BG";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"14-09-2019";"";"04e. Issuing and/or acquiring of payment instruments.";"14-09-2019";"";"";"";"";"BULGARIJE";"BG";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"14-09-2019";"";"15. Issuance of electronic money";"14-09-2019";"";"";"";"";"BULGARIJE";"BG";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"14-09-2019";"";"01. Acceptance of deposits and other repayable funds";"14-09-2019";"";"";"";"";"CYPRUS";"CY";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"14-09-2019";"";"04. Payment services as referred to in Article 4(3) of Directive 2015/2366";"14-09-2019";"";"";"";"";"CYPRUS";"CY";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"14-09-2019";"";"04b. Services enabling cash withdrawals from a payment account as well as all the operations required for operating a payment account.";"14-09-2019";"";"";"";"";"CYPRUS";"CY";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"14-09-2019";"";"04c. Execution of payment transactions, including transfers of funds on a payment account with the user's payment service provider or with another payment service provider.";"14-09-2019";"";"";"";"";"CYPRUS";"CY";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"14-09-2019";"";"04e. Issuing and/or acquiring of payment instruments.";"14-09-2019";"";"";"";"";"CYPRUS";"CY";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"14-09-2019";"";"15. Issuance of electronic money";"14-09-2019";"";"";"";"";"CYPRUS";"CY";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"14-09-2019";"";"01. Acceptance of deposits and other repayable funds";"14-09-2019";"";"";"";"";"DENEMARKEN";"DK";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"14-09-2019";"";"04. Payment services as referred to in Article 4(3) of Directive 2015/2366";"14-09-2019";"";"";"";"";"DENEMARKEN";"DK";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"14-09-2019";"";"04b. Services enabling cash withdrawals from a payment account as well as all the operations required for operating a payment account.";"14-09-2019";"";"";"";"";"DENEMARKEN";"DK";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"14-09-2019";"";"04c. Execution of payment transactions, including transfers of funds on a payment account with the user's payment service provider or with another payment service provider.";"14-09-2019";"";"";"";"";"DENEMARKEN";"DK";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"14-09-2019";"";"04e. Issuing and/or acquiring of payment instruments.";"14-09-2019";"";"";"";"";"DENEMARKEN";"DK";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"14-09-2019";"";"15. Issuance of electronic money";"14-09-2019";"";"";"";"";"DENEMARKEN";"DK";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-04-2016";"";"01. Acceptance of deposits and other repayable funds";"01-04-2016";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-04-2016";"";"04. Payment services as referred to in Article 4(3) of Directive 2015/2366";"01-04-2016";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-04-2016";"";"04b. Services enabling cash withdrawals from a payment account as well as all the operations required for operating a payment account.";"01-04-2016";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-04-2016";"";"04c. Execution of payment transactions, including transfers of funds on a payment account with the user's payment service provider or with another payment service provider.";"01-04-2016";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-04-2016";"";"04e. Issuing and/or acquiring of payment instruments.";"01-04-2016";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;R127999;"bunq B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"bunq B.V., bunq.com, bunq";"Naritaweg 131";"1043BS";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 131";"AMSTERDAM";"Netherlands";"NL";"54992060";"851519945";"7245002ZUXNOEJ0QPZ44";"Europees paspoort uitgaand";"2:110 Provision of bank services to EEA";"01-04-2016";"";"15. Issuance of electronic money";"01-06-2016";"";"";"";"";"DUITSLAND";"DE";"";""
