﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Trustkantoren;R129164;"AltaLinc Services B.V.";"NEDERLAND";"AMSTERDAM ";"Nee";"";"AltaLinc Services B.V.";"Eduard van Beinumstraat 282Amsterdam Tower 12e verdieping";"1077CZ";"AMSTERDAM";"Netherlands";"NL";"Eduard van Beinumstraat 282Amsterdam Tower 12e verdieping";"AMSTERDAM";"Netherlands";"NL";"62686739";"854917767";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"30-03-2015";"";"";"";"";"";"T0317";"Equiom (Netherlands) B.V.";"";"";"";""
Trustkantoren;T0317;"Equiom (Netherlands) B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Equiom (Netherlands) B.V.";"Eduard van Beinumstraat 282Amsterdam Tower 12e verdieping";"1077CZ";"AMSTERDAM";"Netherlands";"NL";"Eduard van Beinumstraat 282Amsterdam Tower 12e verdieping";"AMSTERDAM";"Netherlands";"NL";"53503988";"850905126";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"06-09-2012";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0213;"Ocorian Corporate Services (Netherlands) B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Ocorian Corporate Services (Netherlands) B.V.";"Kabelweg 37";"1014BA";"AMSTERDAM";"Netherlands";"NL";"Kabelweg 37";"AMSTERDAM";"Netherlands";"NL";"33195052";"008642655";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"21-02-2006";"";"";"";"";"";"T0212";"Ocorian (Netherlands) B.V.";"";"";"";""
Trustkantoren;T0239;"Vistra NC B.V.";"";"";"Nee";"30-01-2024";"";"";"";"";"";"";"";"";"";"";"33191144";"007402764";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"07-04-2005";"";"";"";"";"";"T0294";"Vistra (Netherlands) B.V.";"";"";"";""
Trustkantoren;T0187;"Erevia B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Erevia B.V.";"Herikerbergweg 88";"1101CM";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 88";"AMSTERDAM";"Netherlands";"NL";"33291692";"005211542";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"07-04-2005";"";"";"";"";"";"T0294";"Vistra (Netherlands) B.V.";"";"";"";""
Trustkantoren;T0257;"Q-Trust Financial Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Q-Trust Financial Services B.V.";"Van Heuven Goedhartlaan 11A Parktoren, 6th floor";"1181LE";"AMSTELVEEN";"Netherlands";"NL";"Van Heuven Goedhartlaan 11A Parktoren, 6th floor";"AMSTELVEEN";"Netherlands";"NL";"34125346";"808539401";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"23-09-2004";"";"";"";"";"";"T0177";"DMS (Netherlands) B.V.";"";"";"";""
Trustkantoren;T0275;"The Netherlands Management and Trust Company B.V.";"NEDERLAND";"HAARLEM";"Nee";"";"The Netherlands Management and Trust Company B.V., The NL Trust";"Eduard van Beinumstraat 282Amsterdam Tower 12e verdieping";"1077CZ";"AMSTERDAM";"Netherlands";"NL";"Postbus 15803";"AMSTERDAM";"Netherlands";"NL";"34043466";"004074671";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"04-03-2005";"";"";"";"";"";"T0317";"Equiom (Netherlands) B.V.";"";"";"";""
Trustkantoren;T0265;"Schipholpoort Management Company B.V.";"NEDERLAND";"HAARLEM";"Nee";"";"Schipholpoort Management Company B.V.";"Eduard van Beinumstraat 282Amsterdam Tower 12e verdieping";"1077CZ";"AMSTERDAM";"Netherlands";"NL";"Postbus 15803";"AMSTERDAM";"Netherlands";"NL";"34098061";"805289884";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"04-03-2005";"";"";"";"";"";"T0317";"Equiom (Netherlands) B.V.";"";"";"";""
Trustkantoren;T0297;"Vreewijk Management B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Vreewijk Management B.V.";"Kranenburgweg 135A";"2583ER";"'S-GRAVENHAGE";"Netherlands";"NL";"Kranenburgweg 135A";"'S-GRAVENHAGE";"Netherlands";"NL";"09129526";"810793489";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"23-09-2004";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0248;"Panma B.V.";"NEDERLAND";"DELFT";"Nee";"";"Panma B.V.";"Prinses Beatrixlaan 582";"2595BM";"'S-GRAVENHAGE";"Netherlands";"NL";"Prinses Beatrixlaan 582";"'S-GRAVENHAGE";"Netherlands";"NL";"52763161";"850586914";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"22-02-2012";"";"";"";"";"";"T0247";"Pan-Invest B.V.";"";"";"";""
Trustkantoren;T0150;"iGaming Compliance Netherlands B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"iGaming Compliance Netherlands B.V.";"De Lairessestraat 145F";"1075HJ";"AMSTERDAM";"Netherlands";"NL";"De Lairessestraat 145F";"AMSTERDAM";"Netherlands";"NL";"34314274";"819984206";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"12-01-2009";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0242;"Vistra Management Services (Netherlands) B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Vistra Management Services (Netherlands) B.V.";"Herikerbergweg 88";"1101CM";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 88";"AMSTERDAM";"Netherlands";"NL";"33135957";"001655607";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"25-04-2005";"";"";"";"";"";"T0294";"Vistra (Netherlands) B.V.";"";"";"";""
Trustkantoren;T0241;"Vistra Management Services B.V.";"";"";"Nee";"13-02-2024";"";"";"";"";"";"";"";"";"";"";"33217636";"008737241";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"25-04-2005";"";"";"";"";"";"T0294";"Vistra (Netherlands) B.V.";"";"";"";""
Trustkantoren;T0238;"Nationale Trust Maatschappij N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Nationale Trust Maatschappij N.V.";"Herikerbergweg 238 Luna ArenA";"1101CM";"AMSTERDAM";"Netherlands";"NL";"Postbus 23393";"AMSTERDAM";"Netherlands";"NL";"33036603";"001462659";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"05-08-2005";"";"";"";"";"";"T0279";"TMF Netherlands B.V.";"";"";"";""
Trustkantoren;T0139;"IQ EQ Netherlands N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"IQ EQ Netherlands, SGG Netherlands, SGG Corporate & Fund Administration Services";"Hoogoorddreef 15";"1101BA";"AMSTERDAM";"Netherlands";"NL";"Postbus 11063";"AMSTERDAM";"Netherlands";"NL";"33263803";"803714518";"724500V991UETYOBEM36";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"07-04-2005";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0171;"Citco Nederland B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Citco Nederland B.V.";"Naritaweg 165";"1043BW";"AMSTERDAM";"Netherlands";"NL";"Postbus 7241";"AMSTERDAM";"Netherlands";"NL";"33161897";"005382634";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"12-08-2005";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0295;"Vistra B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Vistra B.V.";"Herikerbergweg 88";"1101CM";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 88";"AMSTERDAM";"Netherlands";"NL";"30091120";"800044228";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"02-12-2005";"";"";"";"";"";"T0294";"Vistra (Netherlands) B.V.";"";"";"";""
Trustkantoren;T0146;"Intertrust Management B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Intertrust Management B.V.";"Basisweg 10";"1043AP";"AMSTERDAM";"Netherlands";"NL";"Basisweg 10";"AMSTERDAM";"Netherlands";"NL";"33226415";"800432344";"724500SXMN97VA364469";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"23-12-2004";"";"";"";"";"";"T0208";"Intertrust (Netherlands) B.V.";"";"";"";""
Trustkantoren;T0144;"Intertrust Administrative Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Intertrust Administrative Services B.V.";"Basisweg 10";"1043AP";"AMSTERDAM";"Netherlands";"NL";"Basisweg 10";"AMSTERDAM";"Netherlands";"NL";"33210270";"800944938";"7245005GHZZ4GHHRLH16";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"23-12-2004";"";"";"";"";"";"T0208";"Intertrust (Netherlands) B.V.";"";"";"";""
Trustkantoren;T0134;"Amsterdamsch Trustee's Kantoor B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Amsterdamsch Trustee's Kantoor B.V.";"Basisweg 10";"1043AP";"AMSTERDAM";"Netherlands";"NL";"Basisweg 10";"AMSTERDAM";"Netherlands";"NL";"33001955";"001662077";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"23-12-2004";"";"";"";"";"";"T0208";"Intertrust (Netherlands) B.V.";"";"";"";""
Trustkantoren;T0182;"Krijnburg B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Krijnburg B.V.";"Krijn Taconiskade 430";"1087HW";"AMSTERDAM";"Netherlands";"NL";"Postbus 15651";"AMSTERDAM";"Netherlands";"NL";"34319830";"820213792";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"29-07-2009";"";"";"";"";"";"T0190";"ETM Corporate Services B.V.";"";"";"";""
Trustkantoren;T0226;"Corporay B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Corporay B.V.";"Krijn Taconiskade 430";"1087HW";"AMSTERDAM";"Netherlands";"NL";"Postbus 15651";"AMSTERDAM";"Netherlands";"NL";"34319829";"820213822";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"29-07-2009";"";"";"";"";"";"T0190";"ETM Corporate Services B.V.";"";"";"";""
Trustkantoren;T0135;"IQ EQ Custody B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"IQ EQ Custody, SGG Custody";"Hoogoorddreef 15";"1101BA";"AMSTERDAM";"Netherlands";"NL";"Postbus 11063";"AMSTERDAM";"Netherlands";"NL";"33143523";"003592133";"724500RVFGNQ7QK3K520";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"22-09-2005";"";"";"";"";"";"T0139";"IQ EQ Netherlands N.V.";"";"";"";""
Trustkantoren;T0185;"Dutch Trust Management B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Dutch Trust Management B.V., Dutch Trust Management, D.T.M., DTM";"Strawinskylaan 1431";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 1431";"AMSTERDAM";"Netherlands";"NL";"34203884";"812896439";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"17-06-2005";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0172;"Clear Management Company B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Clear Management Company B.V.";"Herikerbergweg 238 Luna ArenA";"1101CM";"AMSTERDAM";"Netherlands";"NL";"Postbus 23393";"AMSTERDAM";"Netherlands";"NL";"33136491";"001657914";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"31-05-2005";"";"";"";"";"";"T0279";"TMF Netherlands B.V.";"";"";"";""
Trustkantoren;T0281;"TMF Trustee B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"TMF Trustee B.V.";"Herikerbergweg 238 Luna ArenA";"1101CM";"AMSTERDAM";"Netherlands";"NL";"Postbus 23393";"AMSTERDAM";"Netherlands";"NL";"34179384";"811101691";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"23-12-2004";"";"";"";"";"";"T0279";"TMF Netherlands B.V.";"";"";"";""
Trustkantoren;T0280;"TMF Structured Finance Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"TMF Structured Finance Services B.V., TMF Structured Finance Services";"Herikerbergweg 238 Luna ArenA";"1101CM";"AMSTERDAM";"Netherlands";"NL";"Postbus 23393";"AMSTERDAM";"Netherlands";"NL";"33258621";"803033758";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"23-12-2004";"";"";"";"";"";"T0279";"TMF Netherlands B.V.";"";"";"";""
Trustkantoren;T0196;"Global Trust Company B.V.";"NEDERLAND";"TILBURG";"Nee";"";"Global Trust Company B.V.";"Zuidplein 116(Tower One, 14th floor)";"1077XV";"AMSTERDAM";"Netherlands";"NL";"Zuidplein 116(Tower One, 14th floor)";"AMSTERDAM";"Netherlands";"NL";"17231584";"819811075";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"30-01-2009";"";"";"";"";"";"T0276";"Corpag Services (Netherlands) B.V.";"";"";"";""
Trustkantoren;T0175;"Corfas B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Corfas B.V.";"Amstelveenseweg 760";"1081JK";"AMSTERDAM";"Netherlands";"NL";"Postbus 7935";"AMSTERDAM";"Netherlands";"NL";"34317555";"820118229";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"19-12-2008";"";"";"";"";"";"T0130";"Alter Domus Nederland B.V.";"";"";"";""
Trustkantoren;T0286;"Trust International Management (T.I.M.) B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Trust International Management (T.I.M.) B.V.";"Naritaweg 165";"1043BW";"AMSTERDAM";"Netherlands";"NL";"Postbus 7241";"AMSTERDAM";"Netherlands";"NL";"33160097";"005206364";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"12-08-2005";"";"";"";"";"";"T0171";"Citco Nederland B.V.";"";"";"";""
Trustkantoren;T0189;"Europe Management Company B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Europe Management Company B.V.";"Naritaweg 165";"1043BW";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 165";"AMSTERDAM";"Netherlands";"NL";"33191879";"008603546";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"12-08-2005";"";"";"";"";"";"T0171";"Citco Nederland B.V.";"";"";"";""
Trustkantoren;T0224;"Management Company Strawinsky B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Management Company Strawinsky";"Naritaweg 165";"1043BW";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 165";"AMSTERDAM";"Netherlands";"NL";"33294508";"806501224";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"12-08-2005";"";"";"";"";"";"T0171";"Citco Nederland B.V.";"";"";"";""
Trustkantoren;T0173;"CNE Corporate Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"CNE Corporate Services";"Naritaweg 165";"1043BW";"AMSTERDAM";"Netherlands";"NL";"Naritaweg 165";"AMSTERDAM";"Netherlands";"NL";"33294521";"806627621";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"12-08-2005";"";"";"";"";"";"T0171";"Citco Nederland B.V.";"";"";"";""
Trustkantoren;T0190;"ETM Corporate Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ETM Corporate Services B.V.";"Krijn Taconiskade 430";"1087HW";"AMSTERDAM";"Netherlands";"NL";"Postbus 15651";"AMSTERDAM";"Netherlands";"NL";"34206371";"813195676";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"25-04-2005";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0195;"Vistra (Amsterdam) B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Vistra (Amsterdam) B.V., Vistra Netherlands";"Herikerbergweg 88";"1101CM";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 88";"AMSTERDAM";"Netherlands";"NL";"27130346";"009851598";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"25-04-2005";"";"";"";"";"";"T0294";"Vistra (Netherlands) B.V.";"";"";"";""
Trustkantoren;T0200;"Vistra Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Vistra Services B.V.";"Herikerbergweg 88";"1101CM";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 88";"AMSTERDAM";"Netherlands";"NL";"27183802";"808725890";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"25-04-2005";"";"";"";"";"";"T0294";"Vistra (Netherlands) B.V.";"";"";"";""
Trustkantoren;T0298;"Westpole B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Westpole B.V.";"Handelsweg 53";"1181ZA";"AMSTELVEEN";"Netherlands";"NL";"Handelsweg 53";"AMSTELVEEN";"Netherlands";"NL";"34355425";"821153018";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"03-12-2009";"";"";"";"";"";"T0133";"Amstelcorp B.V.";"";"";"";""
Trustkantoren;T0233;"Mutual Trust Netherlands B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mutual Trust Netherlands B.V., Mutual Trust";"De Fruittuinen 6";"2132NZ";"HOOFDDORP";"Netherlands";"NL";"De Fruittuinen 6";"HOOFDDORP";"Netherlands";"NL";"34092518";"803303348";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"20-10-2004";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0136;"IQ EQ Management (Netherlands) B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"IQ EQ Management (Netherlands), SGG Management (Netherlands)";"Hoogoorddreef 15";"1101BA";"AMSTERDAM";"Netherlands";"NL";"Postbus 11063";"AMSTERDAM";"Netherlands";"NL";"33274430";"804827953";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"01-06-2006";"";"";"";"";"";"T0139";"IQ EQ Netherlands N.V.";"";"";"";""
Trustkantoren;T0218;"Karamea B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Karamea";"Hoogoorddreef 15";"1101BA";"AMSTERDAM";"Netherlands";"NL";"Postbus 11063";"AMSTERDAM";"Netherlands";"NL";"27223479";"007057179";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"01-06-2006";"";"";"";"";"";"T0139";"IQ EQ Netherlands N.V.";"";"";"";""
Trustkantoren;T0179;"Amsterdam Management Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Amsterdam Management Services B.V.";"De Boelelaan 77th Floor";"1083HJ";"AMSTERDAM";"Netherlands";"NL";"De Boelelaan 77th Floor";"AMSTERDAM";"Netherlands";"NL";"32082214";"809167050";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"13-12-2007";"";"";"";"";"";"T0079";"Bolder Corporate Services (Netherlands) B.V.";"";"";"";""
Trustkantoren;T0251;"PhastabeWEK B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"PhastabeWEK B.V.";"Basisweg 10";"1043AP";"AMSTERDAM";"Netherlands";"NL";"Postbus 990";"AMSTERDAM";"Netherlands";"NL";"33151567";"001504435";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"20-05-2005";"";"";"";"";"";"T0208";"Intertrust (Netherlands) B.V.";"";"";"";""
Trustkantoren;T0230;"Mextrust B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mextrust B.V., Mextrust";"Basisweg 10";"1043AP";"AMSTERDAM";"Netherlands";"NL";"Postbus 990";"AMSTERDAM";"Netherlands";"NL";"33058755";"001437057";"724500JEBN8WNTUJCI49";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"20-05-2005";"";"";"";"";"";"T0208";"Intertrust (Netherlands) B.V.";"";"";"";""
Trustkantoren;T0288;"United International Management B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"United International Management B.V.";"Strawinskylaan 411";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 79141";"AMSTERDAM";"Netherlands";"NL";"34269697";"817754817";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"01-09-2008";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0138;"IQ EQ Structured Finance B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"IQ EQ Structured Finance, SGG Securitisation Services";"Hoogoorddreef 15";"1101BA";"AMSTERDAM";"Netherlands";"NL";"Postbus 11063";"AMSTERDAM";"Netherlands";"NL";"33075510";"001663987";"724500I5U1I7NK97C943";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"16-09-2008";"";"";"";"";"";"T0139";"IQ EQ Netherlands N.V.";"";"";"";""
Trustkantoren;T0225;"Management Company Teleport B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Management Company Teleport B.V.";"Naritaweg 165";"1043BW";"AMSTERDAM";"Netherlands";"NL";"Postbus 7241";"AMSTERDAM";"Netherlands";"NL";"34184038";"811932734";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"12-08-2005";"";"";"";"";"";"T0171";"Citco Nederland B.V.";"";"";"";""
Trustkantoren;T0250;"Perennial Administration Services B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Perennial Administration Services B.V.";"Strawinskylaan 411";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Postbus 79141";"AMSTERDAM";"Netherlands";"NL";"34323854";"820346470";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"29-06-2009";"";"";"";"";"";"T0288";"United International Management B.V.";"";"";"";""
Trustkantoren;T0269;"SI Proserve (NL) B.V.";"NEDERLAND";"VOORBURG";"Nee";"";"SI Proserve (NL) B.V.";"De Fruittuinen 6";"2132NZ";"HOOFDDORP";"Netherlands";"NL";"De Fruittuinen 6";"HOOFDDORP";"Netherlands";"NL";"34093368";"802188266";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"20-10-2004";"";"";"";"";"";"T0233";"Mutual Trust Netherlands B.V.";"";"";"";""
Trustkantoren;T0129;"Zedra Netherlands B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Zedra Netherlands B.V.";"Schiphol Boulevard 359 WTC Schiphol Airport, D-Tower 11th floor";"1118BJ";"SCHIPHOL";"Netherlands";"NL";"Schiphol Boulevard 359 WTC Schiphol Airport, D-Tower 11th floor";"SCHIPHOL";"Netherlands";"NL";"34243465";"815580307";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"26-07-2006";"";"";"";"";"";"";"";"";"";"";""
Trustkantoren;T0128;"Zedra Management B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Zedra Management B.V.";"Schiphol Boulevard 359 WTC Schiphol Airport, D-Tower 11th floor";"1118BJ";"SCHIPHOL";"Netherlands";"NL";"Schiphol Boulevard 359 WTC Schiphol Airport, D-Tower 11th floor";"SCHIPHOL";"Netherlands";"NL";"34245837";"815614950";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"26-07-2006";"";"";"";"";"";"T0129";"Zedra Netherlands B.V.";"";"";"";""
Trustkantoren;T0207;"Interroyal B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Interroyal B.V.";"Strawinskylaan 1431";"1077XX";"AMSTERDAM";"Netherlands";"NL";"Strawinskylaan 1431";"AMSTERDAM";"Netherlands";"NL";"34208584";"813227082";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"12-07-2007";"";"";"";"";"";"T0185";"Dutch Trust Management B.V.";"";"";"";""
Trustkantoren;T0140;"Arcadius Management B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Arcadius Management B.V.";"Kranenburgweg 135A";"2583ER";"'S-GRAVENHAGE";"Netherlands";"NL";"Kranenburgweg 135A";"'S-GRAVENHAGE";"Netherlands";"NL";"34285874";"818610207";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"28-11-2007";"";"";"";"";"";"T0297";"Vreewijk Management B.V.";"";"";"";""
Trustkantoren;T0221;"Maarheeze Management B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Maarheeze Management B.V.";"Kranenburgweg 135A";"2583ER";"'S-GRAVENHAGE";"Netherlands";"NL";"Kranenburgweg 135A";"'S-GRAVENHAGE";"Netherlands";"NL";"24292157";"808047607";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"28-11-2007";"";"";"";"";"";"T0297";"Vreewijk Management B.V.";"";"";"";""
Trustkantoren;T0300;"Zenco Management B.V.";"NEDERLAND";"ROTTERDAM";"Nee";"";"Zenco Management B.V.";"Wilhelminakade 173";"3072AP";"ROTTERDAM";"Netherlands";"NL";"Postbus 21365";"ROTTERDAM";"Netherlands";"NL";"24288896";"807729036";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"07-04-2005";"28-02-2024";"";"";"";"";"T0299";"Zenco Corporate Services B.V.";"";"";"";""
Trustkantoren;T0278;"TMF Management B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"TMF Management B.V.";"Herikerbergweg 238 Luna ArenA";"1101CM";"AMSTERDAM";"Netherlands";"NL";"Postbus 23393";"AMSTERDAM";"Netherlands";"NL";"33203015";"008631086";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"23-12-2004";"";"";"";"";"";"T0279";"TMF Netherlands B.V.";"";"";"";""
Trustkantoren;T0294;"Vistra (Netherlands) B.V.";"NEDERLAND";"BREDA";"Nee";"";"Vistra (Netherlands) B.V.";"Herikerbergweg 88";"1101CM";"AMSTERDAM";"Netherlands";"NL";"Herikerbergweg 88";"AMSTERDAM";"Netherlands";"NL";"20087541";"806338878";"";"Vergunning";"Trust offices according to Article 6, paragraph 1 of the Wtt 2018 (group entity)";"20-10-2004";"";"";"";"";"";"";"";"";"";"";""
