﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Pensioenfondsen;00012;"Stichting Beroepspensioenfonds Loodsen";"NEDERLAND";"ROTTERDAM";"Nee";"";"";"Berghaven 16";"3151HB";"HOEK VAN HOLLAND";"Netherlands";"NL";"Postbus 830";"ROTTERDAM";"Netherlands";"NL";"41130603";"007207682";"0RA4XDT47367OL841O88";"Aanmelding";"204 Obligatory Occupational Pension Schemes Act (Wvb) (occupational pension funds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;00013;"Stichting Pensioenfonds voor Roeiers in het Rotterdamse havengebied";"NEDERLAND";"ROTTERDAM";"Nee";"";"";"Heijplaatweg 7";"3089JC";"ROTTERDAM";"Netherlands";"NL";"Heijplaatweg 7";"ROTTERDAM";"Netherlands";"NL";"41126719";"002774082";"7245005Z6FBAAKP59G49";"Aanmelding";"204 Obligatory Occupational Pension Schemes Act (Wvb) (occupational pension funds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;00001;"Stichting Pensioenfonds voor Huisartsen";"NEDERLAND";"UTRECHT";"Nee";"";"";"Hoofdstraat 256";"3972LK";"DRIEBERGEN-RIJSENBURG";"Netherlands";"NL";"Postbus 184";"DRIEBERGEN-RIJSENBURG";"Netherlands";"NL";"41177476";"004869552";"CZ6WMJYSLC1XQV50Y968";"Aanmelding";"204 Obligatory Occupational Pension Schemes Act (Wvb) (occupational pension funds)";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;R129401;"Stichting Bedrijfstakpensioenfonds voor de Zuivel en aanverwante industrie";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"";"Handelsweg 2";"3707NH";"ZEIST";"Netherlands";"NL";"Postbus 20005";"APELDOORN";"Netherlands";"NL";"61834270";"854508648";"724500RTXEHKD1STWD78";"Aanmelding";"210 PW Registration, industry-wide pension funds with non-compulsory membership";"23-12-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;00032;"Stichting Pensioenfonds Rail & Openbaar Vervoer";"NEDERLAND";"UTRECHT";"Nee";"";"";"Arthur van Schendelstraat 850";"3511ML";"UTRECHT";"Netherlands";"NL";"Postbus 2030";"UTRECHT";"Netherlands";"NL";"41186005";"002220660";"RMIUOB4TUI6OFKZ3HL40";"Aanmelding";"210 PW Registration, industry-wide pension funds with non-compulsory membership";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;23361;"Stichting Bedrijfstakpensioenfonds Zorgverzekeraars";"NEDERLAND";"ZEIST";"Nee";"";"";"Handelsweg 2";"3707NH";"ZEIST";"Netherlands";"NL";"Verrijn Stuartlaan 1f";"RIJSWIJK";"Netherlands";"NL";"41178751";"002880830";"X4L2VNQ8HV5OYLOSSC95";"Aanmelding";"210 PW Registration, industry-wide pension funds with non-compulsory membership";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;R180192;"Stichting Pensioenfonds Geveke";"NEDERLAND";"GEMEENTE ALMERE";"Nee";"";"";"Rondebeltweg 31";"1329BN";"ALMERE";"Netherlands";"NL";"Rondebeltweg 31";"ALMERE";"Netherlands";"NL";"80248136";"861603606";"724500LDDXDAS32H9N50";"Aanmelding";"210 PW Registration, company pension funds";"01-12-2020";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;R180191;"Stichting Pensioenfonds Gazelle";"NEDERLAND";"GEMEENTE ALMERE";"Nee";"";"";"Rondebeltweg 31";"1329BN";"ALMERE";"Netherlands";"NL";"Rondebeltweg 31";"ALMERE";"Netherlands";"NL";"80249086";"861603990";"724500H2X0CMH9SE1539";"Aanmelding";"210 PW Registration, company pension funds";"01-12-2020";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;R180190;"Stichting Pensioenfonds Pon";"NEDERLAND";"GEMEENTE ALMERE";"Nee";"";"";"Rondebeltweg 31";"1329BN";"ALMERE";"Netherlands";"NL";"Rondebeltweg 31";"ALMERE";"Netherlands";"NL";"80248152";"861603618";"724500A3LQY8ZCAGGL38";"Aanmelding";"210 PW Registration, company pension funds";"01-12-2020";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;00090;"Stichting Sportfondsen Pensioenfonds";"NEDERLAND";"AMSTERDAM";"Nee";"";"";"Paasheuvelweg 3";"1105BE";"AMSTERDAM";"Netherlands";"NL";"Paasheuvelweg 3";"AMSTERDAM";"Netherlands";"NL";"41200170";"810085975";"724500Y5JDQ54CEIOZ46";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;02199;"Stichting Algemeen Pensioenfonds KLM";"NEDERLAND";"AMSTELVEEN";"Nee";"";"";"Prof. E.M. Meijerslaan 1";"1183AV";"AMSTELVEEN";"Netherlands";"NL";"Postbus 123";"AMSTELVEEN";"Netherlands";"NL";"41200089";"003829200";"724500EQTOU1N68JMZ57";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;02200;"Stichting Pensioenfonds Vliegend Personeel KLM";"NEDERLAND";"GEMEENTE AMSTELVEEN";"Nee";"";"Stichting Pensioenfonds Vliegend Personeel KLM";"Prof. E.M. Meijerslaan 1";"1183AV";"AMSTELVEEN";"Netherlands";"NL";"Postbus 123";"AMSTELVEEN";"Netherlands";"NL";"41199000";"003829194";"724500N6PJD0IYEMS804";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;02392;"Stichting Personeelspensioenfonds APG";"NEDERLAND";"AMSTERDAM";"Nee";"";"Stichting Personeelspensioenfonds APG";"Basisweg 10";"1043AP";"AMSTERDAM";"Netherlands";"NL";"Postbus 637";"AMSTERDAM";"Netherlands";"NL";"41199548";"003028136";"5493006PQIQEICPYMJ31";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;02776;"Stichting Pensioenfonds Hal";"NEDERLAND";"ROTTERDAM";"Nee";"";"";"Weena 696";"3012CN";"ROTTERDAM";"Netherlands";"NL";"Postbus 2001";"ROTTERDAM";"Netherlands";"NL";"41126837";"002768318";"724500GM1LK5IQ2CKQ92";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;02931;"Stichting Pensioenfonds van de Stichting Nationaal Lucht- en Ruimtevaartlaboratorium in liquidatie";"NEDERLAND";"'S-GRAVENHAGE";"Ja";"";"";"Anthony Fokkerweg 2";"1059CM";"AMSTERDAM";"Netherlands";"NL";"Postbus 90502";"AMSTERDAM";"Netherlands";"NL";"41150840";"802404819";"7245007TP0WHL7U6BS27";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;03053;"Stichting Pensioenfonds van de Grolsche Bierbrouwerij";"NEDERLAND";"ENSCHEDE";"Nee";"";"";"Brouwerslaan 1";"7548XA";"ENSCHEDE";"Netherlands";"NL";"Postbus 55";"ENSCHEDE";"Netherlands";"NL";"41028047";"007738699";"3CM95YDLPQX8HLPILO80";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;03054;"Stichting Pensioenfonds British American Tobacco";"NEDERLAND";"GEMEENTE AMSTELVEEN";"Nee";"";"";"Handelsweg 53A";"1181ZA";"AMSTELVEEN";"Netherlands";"NL";"Postbus 8089";"AMSTELVEEN";"Netherlands";"NL";"41200082";"002966335";"U1UHK208YXBBWSMKIF54";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;03062;"Stichting Pensioenfonds Deutsche Bank Nederland";"NEDERLAND";"GEMEENTE AMSTERDAM";"Ja";"";"";"De entree 195";"1101HE";"AMSTERDAM";"Netherlands";"NL";"Postbus 12797";"AMSTERDAM";"Netherlands";"NL";"41199016";"003026875";"724500HLZTHIE6Z51M54";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;07777;"Stichting Pensioenfonds Cosun";"NEDERLAND";"GEMEENTE BREDA";"Nee";"";"Stichting Pensioenfonds Cosun";"Van de Reijtstraat 15";"4814NE";"BREDA";"Netherlands";"NL";"Postbus 3411";"BREDA";"Netherlands";"NL";"41102979";"002574445";"7245009PMEWOX5ZS3T82";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;07781;"Stichting Pensioenfonds APF";"NEDERLAND";"GEMEENTE ARNHEM";"Nee";"";"Stichting Pensioenfonds APF";"Spoorlaan 298";"5017JZ";"TILBURG";"Netherlands";"NL";"Spoorlaan 298";"TILBURG";"Netherlands";"NL";"41047382";"002987594";"7245002MPZ96TA7L0U15";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;07837;"Stichting Pensioenfonds van De Nederlandsche Bank N.V.";"NEDERLAND";"GEMEENTE AMSTERDAM";"Nee";"";"";"Westeinde 1";"1017ZN";"AMSTERDAM";"Netherlands";"NL";"Postbus 4471";"HEERLEN";"Netherlands";"NL";"41199645";"802361936";"54930003G0MYEW371H22";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;09041;"Stichting Pensioenfonds Alliance";"NEDERLAND";"AMSTERDAM";"Nee";"";"Stichting Pensioenfonds Alliance";"Stroombaan 14";"1181VX";"AMSTELVEEN";"Netherlands";"NL";"Postbus 134";"AMSTELVEEN";"Netherlands";"NL";"41199776";"002962974";"724500ZKCJ34UP47MW77";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;09873;"Stichting IFF Pensioenfonds";"NEDERLAND";"HILVERSUM";"Nee";"";"";"Liebergerweg 72";"1221JT";"HILVERSUM";"Netherlands";"NL";"Postbus 5021";"TILBURG";"Netherlands";"NL";"41192479";"003251718";"724500EAMZFYMZT2ZR97";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;10036;"Stichting Pensioenfonds F. van Lanschot";"NEDERLAND";"'S-HERTOGENBOSCH";"Nee";"";"";"Hooge Steenweg 29";"5211JN";"'S-HERTOGENBOSCH";"Netherlands";"NL";"Postbus 1021";"'S-HERTOGENBOSCH";"Netherlands";"NL";"41081009";"002865622";"724500DR17T92E47YT02";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;14682;"Stichting Pensioenfonds Honeywell";"NEDERLAND";"AMSTERDAM";"Nee";"";"";"Stationsplein-ZW 961 Tristar I";"1117CE";"SCHIPHOL";"Netherlands";"NL";"Postbus 30396";"ALMERE";"Netherlands";"NL";"41200495";"801367888";"724500IJF42SRSUD7P28";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;16761;"Stichting Pensioenfonds Delta Lloyd";"NEDERLAND";"GEMEENTE AMSTERDAM";"Nee";"";"Stichting Pensioenfonds Delta Lloyd";"Spaklerweg 4";"1096BA";"AMSTERDAM";"Netherlands";"NL";"Postbus 1000";"AMSTERDAM";"Netherlands";"NL";"41198865";"806218198";"72450086Q8YLZRI3K519";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60917;"Stichting Pensioenfonds Achmea";"NEDERLAND";"APELDOORN";"Nee";"";"";"Laan van Malkenschoten 20";"7333NP";"APELDOORN";"Netherlands";"NL";"Postbus 20048";"APELDOORN";"Netherlands";"NL";"30201324";"814655427";"724500GIF6VO6KN5Z257";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60914;"Stichting Pensioenfonds Yara Nederland";"NEDERLAND";"GEMEENTE TERNEUZEN";"Nee";"";"";"Industrieweg 10";"4541HJ";"SLUISKIL";"Netherlands";"NL";"Postbus 2";"SLUISKIL";"Netherlands";"NL";"22056903";"814564914";"72450092WL4AO9CGC034";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60899;"Stichting Pensioenfonds Pensura";"NEDERLAND";"UTRECHT";"Nee";"";"";"Maarssenbroeksedijk 2";"3542DN";"UTRECHT";"Netherlands";"NL";"Postbus 4471";"HEERLEN";"Netherlands";"NL";"30190287";"812554243";"724500QBDQ7IMR2I4V83";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60891;"Stichting Pensioenfonds SABIC";"NEDERLAND";"GEMEENTE SITTARD-GELEEN";"Nee";"";"Stichting Pensioenfonds SABIC";"Het Overloon 1";"6411TE";"HEERLEN";"Netherlands";"NL";"Postbus 6500";"HEERLEN";"Netherlands";"NL";"14076811";"812731955";"J1OM8NR2YLNDNKV1QH94";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;34780;"Stichting Mars Pensioenfonds";"NEDERLAND";"MEIERIJSTAD (NOORD-BRABANT)";"Nee";"";"Stichting Mars Pensioenfonds";"Taylorweg 5";"5466AE";"VEGHEL";"Netherlands";"NL";"Postbus 31";"VEGHEL";"Netherlands";"NL";"41081174";"003121987";"EI2AJVNZKL4PT4OZTR26";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60889;"Stichting Pensioenfonds UWV";"NEDERLAND";"AMSTERDAM";"Nee";"";"Stichting Pensioenfonds UWV";"La Guardiaweg 94";"1043DL";"AMSTERDAM";"Netherlands";"NL";"Postbus 58285";"AMSTERDAM";"Netherlands";"NL";"34183728";"811791221";"Q459BX8QSX6G0TCC8069";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;36105;"Stichting Pensioenfonds Gasunie";"NEDERLAND";"GEMEENTE GRONINGEN";"Nee";"";"Stichting Pensioenfonds Gasunie";"Concourslaan 17";"9727KC";"GRONINGEN";"Netherlands";"NL";"Postbus 19";"GRONINGEN";"Netherlands";"NL";"41009373";"002892534";"35KMR27T8BNUOZCFLU31";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60887;"Stichting Pensioenfonds Trespa in liquidatie";"NEDERLAND";"WEERT";"Ja";"";"";"Wetering 20";"6002SM";"WEERT";"Netherlands";"NL";"Postbus 110";"WEERT";"Netherlands";"NL";"12049137";"814321008";"724500QZNDMMI3VHKX78";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;36548;"Stichting Pensioenfonds Verzicht";"NEDERLAND";"LEIDSCHENDAM";"Nee";"";"";"De Koppels 17";"2265DC";"LEIDSCHENDAM";"Netherlands";"NL";"De Koppels 17";"LEIDSCHENDAM";"Netherlands";"NL";"41150303";"002813671";"724500YTARRDHMDA8Q53";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60882;"Stichting Pensioenfonds Vopak";"NEDERLAND";"ROTTERDAM";"Nee";"";"";"Westerlaan 10";"3016CK";"ROTTERDAM";"Netherlands";"NL";"Postbus 863";"ROTTERDAM";"Netherlands";"NL";"24343255";"811178018";"549300PO8TXJME67SW26";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60845;"Stichting Pensioenfonds Ecolab";"NEDERLAND";"UTRECHT";"Nee";"";"";"Oude Rhijnhofweg 17";"2342BB";"OEGSTGEEST";"Netherlands";"NL";"Postbus 627";"LEIDEN";"Netherlands";"NL";"30169998";"809600948";"724500D2Q9Q34EO2MY28";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60827;"Stichting Pensioenfonds A.S. Watson Nederland";"NEDERLAND";"RENSWOUDE";"Nee";"";"";"Nijborg 17";"3927DA";"RENSWOUDE";"Netherlands";"NL";"Postbus 34";"RENSWOUDE";"Netherlands";"NL";"32083914";"816353049";"724500JB99QRJU02A896";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60819;"Stichting Pensioenfonds PepsiCo Nederland in liquidatie";"NEDERLAND";"UTRECHT";"Ja";"";"";"Stadsplateau 22";"3521AZ";"UTRECHT";"Netherlands";"NL";"Postbus 1008";"MAARSSEN";"Netherlands";"NL";"30169415";"809272556";"724500HUBL87XBD1UZ37";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60806;"Stichting Pensioenfonds Smurfit Kappa Nederland";"NEDERLAND";"EINDHOVEN";"Nee";"";"";"Warandelaan 2";"4904PC";"OOSTERHOUT";"Netherlands";"NL";"Postbus 19";"OOSTERHOUT";"Netherlands";"NL";"32077105";"808337531";"724500M2NQG4CRY3ES09";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60800;"Stichting Pensioenfonds AT&T Nederland";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"";"Wilhelmina van Pruisenweg 104";"2595AN";"'S-GRAVENHAGE";"Netherlands";"NL";"Wilgenhove 36";"KWINTSHEUL";"Netherlands";"NL";"34117670";"808816123";"724500D1LHZCZTZWVY04";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;47074;"Stichting Metro Pensioenfonds";"NEDERLAND";"AMSTERDAM";"Nee";"";"Stichting Metro Pensioenfonds";"De Flinesstraat 9";"1114AL";"AMSTERDAM-DUIVENDRECHT";"Netherlands";"NL";"Postbus 90170";"TILBURG";"Netherlands";"NL";"41179463";"002884100";"7245007FQXWCTORO2A64";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;47121;"Stichting Nedlloyd Pensioenfonds";"NEDERLAND";"ROTTERDAM";"Nee";"";"";"Boompjes 40";"3011XB";"ROTTERDAM";"Netherlands";"NL";"Postbus 1982";"ROTTERDAM";"Netherlands";"NL";"41125500";"001027086";"72450087B39R9VSOLW20";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;47162;"Stichting Calpam-Pensioenfonds";"NEDERLAND";"UTRECHT";"Ja";"";"";"Cypresbaan 9";"2908LT";"CAPELLE AAN DEN IJSSEL";"Netherlands";"NL";"Cypresbaan 9";"CAPELLE AAN DEN IJSSEL";"Netherlands";"NL";"41177930";"002881640";"724500KPDIYPA5OQYU80";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;47985;"Stichting Pensioenfonds TDV";"NEDERLAND";"GEMEENTE DEVENTER";"Nee";"";"";"Zutphenseweg 51";"7418AH";"DEVENTER";"Netherlands";"NL";"Postbus 318";"DEVENTER";"Netherlands";"NL";"41244237";"001027724";"724500S8INQD7EI96G66";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;48375;"Stichting Pensioenfonds Staples";"NEDERLAND";"MAASTRICHT";"Nee";"";"Stichting Pensioenfonds Staples";"";"";"";"";"";"Postbus 123";"AMSTELVEEN";"Netherlands";"NL";"41079169";"806157768";"BN3DFTDNTL4FZHWRJ131";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;48477;"Stichting DOW Pensioenfonds";"NEDERLAND";"TERNEUZEN";"Nee";"";"";"Herbert H. Dowweg 5";"4542NM";"HOEK";"Netherlands";"NL";"Postbus 48";"TERNEUZEN";"Netherlands";"NL";"41110290";"007252110";"A3OZI667JEF5WQMFYC72";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;49417;"Stichting Pensioenfonds DSM Nederland";"NEDERLAND";"HEERLEN";"Nee";"";"Stichting Pensioenfonds DSM Nederland";"Het Overloon 1";"6411TE";"HEERLEN";"Netherlands";"NL";"Postbus 6500";"HEERLEN";"Netherlands";"NL";"41070481";"811135767";"IW6U7MSNP42O5K5M6380";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;50018;"Stichting Brocacef Pensioenfonds";"NEDERLAND";"MAARSSEN";"Nee";"";"";"Straatweg 2";"3604BB";"MAARSSEN";"Netherlands";"NL";"Postbus 5";"MAARSSEN";"Netherlands";"NL";"41179500";"002839544";"724500X9S55JFPBOZM45";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;50051;"Stichting Pensioenfonds MSD";"NEDERLAND";"HAARLEM";"Nee";"";"Stichting Pensioenfonds MSD";"Waarderweg 39";"2031BN";"HAARLEM";"Netherlands";"NL";"Postbus 4471";"HEERLEN";"Netherlands";"NL";"41222408";"002916071";"549300ZXIT0NX6V1OH70";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;50560;"Stichting Pensioenfonds Lloyd's Register Nederland";"NEDERLAND";"GEMEENTE ROTTERDAM";"Nee";"";"";"George Hintzenweg 77";"3068AX";"ROTTERDAM";"Netherlands";"NL";"George Hintzenweg 77";"ROTTERDAM";"Netherlands";"NL";"41129184";"002767752";"724500XRXPXBXCBCQQ59";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;51180;"Stichting Pensioenfonds Robeco";"NEDERLAND";"ROTTERDAM";"Nee";"";"";"Weena 850";"3014DA";"ROTTERDAM";"Netherlands";"NL";"Postbus 973";"ROTTERDAM";"Netherlands";"NL";"41126139";"002774008";"213800J3UN6H95O35922";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;53150;"Stichting Voorzieningsfonds Verwelius";"NEDERLAND";"HUIZEN";"Nee";"";"";"Energieweg 2";"1271ED";"HUIZEN";"Netherlands";"NL";"Postbus 323";"HUIZEN";"Netherlands";"NL";"41192533";"007012457";"724500YCZHBYSY6JPC43";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60082;"Stichting Pensioenfonds Coram";"NEDERLAND";"GELDROP";"Ja";"";"";"Edvard Munchweg 107 2e etage";"1328MK";"ALMERE";"Netherlands";"NL";"Postbus 30396";"ALMERE";"Netherlands";"NL";"41087291";"004277028";"724500YY9RT1O9D65P19";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60084;"Stichting Pensioenfonds Witteveen+Bos";"NEDERLAND";"GEMEENTE DEVENTER";"Nee";"";"";"Leeuwenbrug 8";"7411TJ";"DEVENTER";"Netherlands";"NL";"Postbus 233";"DEVENTER";"Netherlands";"NL";"41244136";"005729257";"724500PEGAAM5453H245";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60085;"Stichting Pensioenfonds Rockwool";"NEDERLAND";"ROERMOND";"Nee";"";"";"Industrieweg 15";"6045JG";"ROERMOND";"Netherlands";"NL";"Postbus 1160";"ROERMOND";"Netherlands";"NL";"41066094";"804292929";"724500EITJUDG2Y0NH50";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60245;"Stichting Pensioenfonds Avery Dennison";"NEDERLAND";"OEGSTGEEST";"Nee";"";"Stichting Pensioenfonds Avery Dennison";"Willem Einthovenstraat 11";"2342BH";"OEGSTGEEST";"Netherlands";"NL";"Postbus 90170";"TILBURG";"Netherlands";"NL";"41166415";"009900494";"724500Q2TS4WS5GI0Y07";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60263;"Instelling Pensioenfonds van de Nederlandse Bisdommen";"NEDERLAND";"UTRECHT";"Nee";"";"";"Akerstraat 92";"6411HD";"HEERLEN";"Netherlands";"NL";"Postbus 4471";"HEERLEN";"Netherlands";"NL";"65286448";"856051846";"724500G74TWC62P2OM71";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60442;"V.O.R. Pensioen B.V.";"NEDERLAND";"HOOFDDORP";"Nee";"";"V.O.R. Pensioen B.V.";"Kudelstaartseweg 274";"1433GR";"KUDELSTAART";"Netherlands";"NL";"Kudelstaartseweg 274";"KUDELSTAART";"Netherlands";"NL";"34073317";"800584715";"724500U1VG1K6G7FF192";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60448;"Stichting Excedent Pensioenfonds 1987";"NEDERLAND";"ROTTERDAM";"Nee";"";"";"Koninginneweg 97";"3261CB";"OUD-BEIJERLAND";"Netherlands";"NL";"Koninginneweg 97";"OUD-BEIJERLAND";"Netherlands";"NL";"41130171";"812356962";"724500R62MJYTR2C6540";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60463;"Stichting Pensioenfonds PostNL";"NEDERLAND";"DRIEBERGEN";"Nee";"";"PostNL Pensioen, Stichting Pensioenfonds PostNL";"Princenhof Park 8";"3972NG";"DRIEBERGEN-RIJSENBURG";"Netherlands";"NL";"Postbus 501";"GRONINGEN";"Netherlands";"NL";"41011600";"806885919";"724500VED7Y8YZ0V1S94";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
Pensioenfondsen;60494;"Gofier B.V.";"NEDERLAND";"LEIDSCHENDAM";"Nee";"";"Gofier B.V.";"Karekietlaan 20";"2261CK";"LEIDSCHENDAM";"Netherlands";"NL";"Karekietlaan 20";"LEIDSCHENDAM";"Netherlands";"NL";"27109568";"007262267";"724500M5ZUQ6E7UIMF38";"Aanmelding";"210 PW Registration, company pension funds";"01-01-2014";"";"";"";"";"";"";"";"";"";"";""
