﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Aanbieders Cryptodiensten;R163101;"Blox B.V.";"NEDERLAND";"NIJMEGEN";"Nee";"";"Blox B.V.";"Kerkenbos 1025";"6546BB";"NIJMEGEN";"Nederland";"NL";"Kerkenbos 1025";"NIJMEGEN";"Nederland";"NL";"71663533";"858801322";"724500Z8JCXSX3351I94";"Registratie - Registration";"Art. 23b Wwft Aanbieder van een bewaarportemonnee";"06-11-2020";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R179498;"Coinmerce B.V.";"NEDERLAND";"GEMEENTE HAARLEMMERMEER";"Nee";"";"Coinmerce B.V.";"Beechavenue 140";"1119PR";"SCHIPHOL-RIJK";"Nederland";"NL";"Beechavenue 140";"SCHIPHOL-RIJK";"Nederland";"NL";"70036969";"858113788";"724500DMUDFJZNYNEF35";"Registratie - Registration";"Art. 23b Wwft Aanbieder van diensten voor het wisselen tussen virtuele valuta en fiduciaire valuta";"09-11-2020";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R179498;"Coinmerce B.V.";"NEDERLAND";"GEMEENTE HAARLEMMERMEER";"Nee";"";"Coinmerce B.V.";"Beechavenue 140";"1119PR";"SCHIPHOL-RIJK";"Nederland";"NL";"Beechavenue 140";"SCHIPHOL-RIJK";"Nederland";"NL";"70036969";"858113788";"724500DMUDFJZNYNEF35";"Registratie - Registration";"Art. 23b Wwft Aanbieder van een bewaarportemonnee";"09-11-2020";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R179409;"Bitmymoney B.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Bitmymoney B.V.";"Wilhelmina van Pruisenweg 104 HSD Campus";"2595AN";"'S-GRAVENHAGE";"Nederland";"NL";"Wilhelmina van Pruisenweg 104 HSD Campus";"'S-GRAVENHAGE";"Nederland";"NL";"67547893";"857069111";"";"Registratie - Registration";"Art. 23b Wwft Aanbieder van diensten voor het wisselen tussen virtuele valuta en fiduciaire valuta";"16-11-2020";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R179409;"Bitmymoney B.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"Bitmymoney B.V.";"Wilhelmina van Pruisenweg 104 HSD Campus";"2595AN";"'S-GRAVENHAGE";"Nederland";"NL";"Wilhelmina van Pruisenweg 104 HSD Campus";"'S-GRAVENHAGE";"Nederland";"NL";"67547893";"857069111";"";"Registratie - Registration";"Art. 23b Wwft Aanbieder van een bewaarportemonnee";"16-11-2020";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R125217;"Bitonic B.V.";"NEDERLAND";"AUSTERLITZ";"Nee";"";"Bl3p, Bitonic B.V.";"Hoogte Kadijk 143F 8";"1018BH";"AMSTERDAM";"Nederland";"NL";"Hoogte Kadijk 143F 8";"AMSTERDAM";"Nederland";"NL";"58276149";"852959710";"7245001BEJ6U6AUU1S58";"Registratie - Registration";"Art. 23b Wwft Aanbieder van diensten voor het wisselen tussen virtuele valuta en fiduciaire valuta";"17-11-2020";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R125217;"Bitonic B.V.";"NEDERLAND";"AUSTERLITZ";"Nee";"";"Bl3p, Bitonic B.V.";"Hoogte Kadijk 143F 8";"1018BH";"AMSTERDAM";"Nederland";"NL";"Hoogte Kadijk 143F 8";"AMSTERDAM";"Nederland";"NL";"58276149";"852959710";"7245001BEJ6U6AUU1S58";"Registratie - Registration";"Art. 23b Wwft Aanbieder van een bewaarportemonnee";"17-11-2020";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R179410;"BTC Direct Europe B.V.";"NEDERLAND";"NIJMEGEN";"Nee";"";"BTC Direct Europe B.V.";"Kerkenbos 1025";"6546BB";"NIJMEGEN";"Nederland";"NL";"Kerkenbos 1025";"NIJMEGEN";"Nederland";"NL";"59383607";"853452374";"724500C4D3LQAKCEZ198";"Registratie - Registration";"Art. 23b Wwft Aanbieder van diensten voor het wisselen tussen virtuele valuta en fiduciaire valuta";"19-11-2020";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R179410;"BTC Direct Europe B.V.";"NEDERLAND";"NIJMEGEN";"Nee";"";"BTC Direct Europe B.V.";"Kerkenbos 1025";"6546BB";"NIJMEGEN";"Nederland";"NL";"Kerkenbos 1025";"NIJMEGEN";"Nederland";"NL";"59383607";"853452374";"724500C4D3LQAKCEZ198";"Registratie - Registration";"Art. 23b Wwft Aanbieder van een bewaarportemonnee";"17-12-2020";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R179447;"Knaken Cryptohandel B.V.";"NEDERLAND";"ROTTERDAM";"Nee";"";"Knaken Cryptohandel B.V.";"Seinhuiswachter 2";"3034KH";"ROTTERDAM";"Nederland";"NL";"Seinhuiswachter 2";"ROTTERDAM";"Nederland";"NL";"70149054";"858163500";"724500LP3QC92JKTGV37";"Registratie - Registration";"Art. 23b Wwft Aanbieder van diensten voor het wisselen tussen virtuele valuta en fiduciaire valuta";"03-03-2021";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R179447;"Knaken Cryptohandel B.V.";"NEDERLAND";"ROTTERDAM";"Nee";"";"Knaken Cryptohandel B.V.";"Seinhuiswachter 2";"3034KH";"ROTTERDAM";"Nederland";"NL";"Seinhuiswachter 2";"ROTTERDAM";"Nederland";"NL";"70149054";"858163500";"724500LP3QC92JKTGV37";"Registratie - Registration";"Art. 23b Wwft Aanbieder van een bewaarportemonnee";"03-03-2021";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R180688;"eToro (Europe) Limited";"CYPRUS";"Limassol";"Nee";"";"";"";"";"";"";"";"Profiti Ilia Street, Germasogeia 4";"Limassol";"";"";"";"";"213800GIFQMSV7HROS23";"Registratie - Registration";"Art. 23b Wwft Aanbieder van diensten voor het wisselen tussen virtuele valuta en fiduciaire valuta";"01-07-2021";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R180688;"eToro (Europe) Limited";"CYPRUS";"Limassol";"Nee";"";"";"";"";"";"";"";"Profiti Ilia Street, Germasogeia 4";"Limassol";"";"";"";"";"213800GIFQMSV7HROS23";"Registratie - Registration";"Art. 23b Wwft Aanbieder van een bewaarportemonnee";"01-07-2021";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R183460;"Holland Crypto B.V.";"NEDERLAND";"HAARLEM";"Nee";"";"Holland Crypto B.V.";"Gedempte Oude Gracht 45 47";"2011GL";"HAARLEM";"Nederland";"NL";"Gedempte Oude Gracht 45 47";"HAARLEM";"Nederland";"NL";"82789754";"862605441";"";"Registratie - Registration";"Art. 23b Wwft Aanbieder van diensten voor het wisselen tussen virtuele valuta en fiduciaire valuta";"11-04-2022";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R183460;"Holland Crypto B.V.";"NEDERLAND";"HAARLEM";"Nee";"";"Holland Crypto B.V.";"Gedempte Oude Gracht 45 47";"2011GL";"HAARLEM";"Nederland";"NL";"Gedempte Oude Gracht 45 47";"HAARLEM";"Nederland";"NL";"82789754";"862605441";"";"Registratie - Registration";"Art. 23b Wwft Aanbieder van een bewaarportemonnee";"11-04-2022";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R136723;"Jane Street Netherlands B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Jane Street Netherlands B.V.";"Strawinskylaan 1657";"1077XX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 1657";"AMSTERDAM";"Nederland";"NL";"69767491";"858003764";"549300AE0DWETJDYFB29";"Registratie - Registration";"Art. 23b Wwft Aanbieder van diensten voor het wisselen tussen virtuele valuta en fiduciaire valuta";"17-01-2024";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R195349;"AvianLabs Netherlands B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"AvianLabs Netherlands B.V.";"Antonio Vivaldistraat 60";"1083HP";"AMSTERDAM";"Nederland";"NL";"Antonio Vivaldistraat 60";"AMSTERDAM";"Nederland";"NL";"91273323";"865601215";"";"Registratie - Registration";"Art. 23b Wwft Aanbieder van diensten voor het wisselen tussen virtuele valuta en fiduciaire valuta";"12-03-2024";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R179444;"B4C Markets B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"B4C Markets B.V., B4C Markets, Hyphe";"Johan Huizingalaan 763A 1K15";"1066VH";"AMSTERDAM";"Nederland";"NL";"Johan Huizingalaan 763A 1K15";"AMSTERDAM";"Nederland";"NL";"59038489";"853290854";"724500LZAUR0NB29AT08";"Registratie - Registration";"Art. 23b Wwft Aanbieder van diensten voor het wisselen tussen virtuele valuta en fiduciaire valuta";"20-11-2020";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R127984;"BitPay B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"BitPay B.V.";"Stadsplateau 7 WTC office 7.18";"3521AZ";"UTRECHT";"Nederland";"NL";"Stadsplateau 7 WTC office 7.18";"UTRECHT";"Nederland";"NL";"58655891";"853127232";"724500F2THLY5MHEIM78";"Registratie - Registration";"Art. 23b Wwft Aanbieder van diensten voor het wisselen tussen virtuele valuta en fiduciaire valuta";"10-12-2020";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R181263;"Nash Exchange B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Nash Exchange B.V.";"Westplein 12";"3016BM";"ROTTERDAM";"Nederland";"NL";"Westplein 12";"ROTTERDAM";"Nederland";"NL";"81156421";"861958834";"";"Registratie - Registration";"Art. 23b Wwft Aanbieder van diensten voor het wisselen tussen virtuele valuta en fiduciaire valuta";"22-07-2021";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R112848;"Flow Traders B.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Flow Traders B.V.";"Jacob Bontiusplaats 9";"1018LL";"AMSTERDAM";"Nederland";"NL";"Postbus 11306";"AMSTERDAM";"Nederland";"NL";"33223268";"800322526";"549300CLJI9XDH12XV51";"Registratie - Registration";"Art. 23b Wwft Aanbieder van diensten voor het wisselen tussen virtuele valuta en fiduciaire valuta";"26-03-2021";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R179448;"Byelex Data Solutions N.V.";"NEDERLAND";"OUD GASTEL IN DE GEMEENTE HALDERBERGE";"Nee";"";"Byelex Data Solutions N.V., Byecoin";"Helium 12";"4751XB";"OUD GASTEL";"Nederland";"NL";"Helium 12";"OUD GASTEL";"Nederland";"NL";"63036509";"855066003";"724500R5XGZ4EL1XL163";"Registratie - Registration";"Art. 23b Wwft Aanbieder van diensten voor het wisselen tussen virtuele valuta en fiduciaire valuta";"22-06-2021";"";"";"";"";"";"";"";"";"";"";""
Aanbieders Cryptodiensten;R183458;"The integrators B.V.";"NEDERLAND";"GEMEENTE AMERSFOORT";"Nee";"";"Xumm, Xaman, Trust Me Bro, XRPL Labs, The Integrators";"Joop Geesinkweg 901No. 901-999";"1114AB";"AMSTERDAM-DUIVENDRECHT";"Nederland";"NL";"Joop Geesinkweg 901No. 901-999";"AMSTERDAM-DUIVENDRECHT";"Nederland";"NL";"64731464";"855805547";"";"Registratie - Registration";"Art. 23b Wwft Aanbieder van diensten voor het wisselen tussen virtuele valuta en fiduciaire valuta";"02-11-2021";"";"";"";"";"";"";"";"";"";"";""
