﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"ITALIË";"IT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"ITALIË";"IT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"ITALIË";"IT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"01-12-2020";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"01-12-2020";"";"";"";"";"LITOUWEN";"LT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"01-12-2020";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"01-12-2020";"";"";"";"";"LITOUWEN";"LT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"01-12-2020";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"01-12-2020";"";"";"";"";"LITOUWEN";"LT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"01-12-2020";"";"5.1. Uitgifte van betaalinstrumenten.";"01-12-2020";"";"";"";"";"LITOUWEN";"LT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"01-12-2020";"";"5.2. Aanvaarding van betaalinstrumenten.";"01-12-2020";"";"";"";"";"LITOUWEN";"LT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"LUXEMBURG";"LU";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"LUXEMBURG";"LU";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"LUXEMBURG";"LU";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"LUXEMBURG";"LU";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"LUXEMBURG";"LU";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"MALTA";"MT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"MALTA";"MT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"MALTA";"MT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"MALTA";"MT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"MALTA";"MT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"NOORWEGEN";"NO";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"NOORWEGEN";"NO";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"NOORWEGEN";"NO";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"NOORWEGEN";"NO";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"NOORWEGEN";"NO";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"OOSTENRIJK";"AT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"OOSTENRIJK";"AT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"OOSTENRIJK";"AT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"OOSTENRIJK";"AT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"OOSTENRIJK";"AT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"POLEN";"PL";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"POLEN";"PL";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"POLEN";"PL";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"POLEN";"PL";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"POLEN";"PL";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"PORTUGAL";"PT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"PORTUGAL";"PT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"19-02-2019";"";"";"";"";"PORTUGAL";"PT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"PORTUGAL";"PT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"PORTUGAL";"PT";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"01-12-2020";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"01-12-2020";"";"";"";"";"ROEMENIË";"RO";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"01-12-2020";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"01-12-2020";"";"";"";"";"ROEMENIË";"RO";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"01-12-2020";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"01-12-2020";"";"";"";"";"ROEMENIË";"RO";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"01-12-2020";"";"5.1. Uitgifte van betaalinstrumenten.";"01-12-2020";"";"";"";"";"ROEMENIË";"RO";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"01-12-2020";"";"5.2. Aanvaarding van betaalinstrumenten.";"01-12-2020";"";"";"";"";"ROEMENIË";"RO";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"01-12-2020";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"01-12-2020";"";"";"";"";"SLOVENIË";"SI";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"01-12-2020";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"01-12-2020";"";"";"";"";"SLOVENIË";"SI";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"01-12-2020";"";"3c. Uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten.";"01-12-2020";"";"";"";"";"SLOVENIË";"SI";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"01-12-2020";"";"5.1. Uitgifte van betaalinstrumenten.";"01-12-2020";"";"";"";"";"SLOVENIË";"SI";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"01-12-2020";"";"5.2. Aanvaarding van betaalinstrumenten.";"01-12-2020";"";"";"";"";"SLOVENIË";"SI";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3a. Uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen.";"19-02-2019";"";"";"";"";"SLOWAKIJE";"SK";"";""
Betaalinstellingen;F0039;"CURO Payments B.V.";"NEDERLAND";"OSS";"Nee";"";"CURO Payments B.V.";"Obrechtstraat 21";"5344AT";"OSS";"Nederland";"NL";"Obrechtstraat 21";"OSS";"Nederland";"NL";"55050840";"851545993";"";"Europees paspoort uitgaand";"Art. 2:106a Wft Grensoverschrijdende dienstverrichting naar de EER van een Nederlandse betaalinstelling";"19-02-2019";"";"3b. Uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument.";"19-02-2019";"";"";"";"";"SLOWAKIJE";"SK";"";""
