﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Verzekeraars - CN;R128504;"CG United Insurance Ltd.";"BARBADOS";"BRIDGETOWN";"Nee";"";"";"Schottegatweg Oost 60";"";"WILLEMSTAD";"Curaçao";"CW";"Postbus 1227C";"BRIDGETOWN";"Barbados";"BB";"";"";"";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"24-04-2014";"";"(d) verzekering van brandschade en andere schade aan goederen";"24-04-2014";"";"";"";"";"";"";"";""
Verzekeraars - CN;R134401;"Pan American Accident and Health Insurance Company N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Schottegatweg Oost 104";"";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"";"";"";"";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"07-06-2018";"";"";"";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1686;"Achmea Schadeverzekeringen N.V.";"NEDERLAND";"APELDOORN";"Nee";"";"Achmea GlobalNeth, Achmea Personenschade, Achmea Schadeverzekeringen N.V., Avéro Achmea, FBTO, InShared, Risicofonds, HEMA I. Services, Zilveren Kruis, Eurocross Assistance Insurance, Interpolis, Centraal Beheer, Risicofonds voor het Onderwijs, De Friesland";"Laan van Malkenschoten 20";"7333NP";"APELDOORN";"Nederland";"NL";"Postbus 700";"APELDOORN";"Nederland";"NL";"08053410";"800478678";"72450067SU8C745IAV11";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"21-12-2012";"";"(c) zee-, transport- en luchtvaartverzekering";"21-12-2012";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1686;"Achmea Schadeverzekeringen N.V.";"NEDERLAND";"APELDOORN";"Nee";"";"Achmea GlobalNeth, Achmea Personenschade, Achmea Schadeverzekeringen N.V., Avéro Achmea, FBTO, InShared, Risicofonds, HEMA I. Services, Zilveren Kruis, Eurocross Assistance Insurance, Interpolis, Centraal Beheer, Risicofonds voor het Onderwijs, De Friesland";"Laan van Malkenschoten 20";"7333NP";"APELDOORN";"Nederland";"NL";"Postbus 700";"APELDOORN";"Nederland";"NL";"08053410";"800478678";"72450067SU8C745IAV11";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"21-12-2012";"";"(d) verzekering van brandschade en andere schade aan goederen";"21-12-2012";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1686;"Achmea Schadeverzekeringen N.V.";"NEDERLAND";"APELDOORN";"Nee";"";"Achmea GlobalNeth, Achmea Personenschade, Achmea Schadeverzekeringen N.V., Avéro Achmea, FBTO, InShared, Risicofonds, HEMA I. Services, Zilveren Kruis, Eurocross Assistance Insurance, Interpolis, Centraal Beheer, Risicofonds voor het Onderwijs, De Friesland";"Laan van Malkenschoten 20";"7333NP";"APELDOORN";"Nederland";"NL";"Postbus 700";"APELDOORN";"Nederland";"NL";"08053410";"800478678";"72450067SU8C745IAV11";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"21-12-2012";"";"(e) overige schadeverzekeringen";"16-12-2016";"";"";"";"";"";"";"";""
Verzekeraars - CN;R129010;"Island Heritage Insurance Company N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Julianaplein 22";"";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"";"";"";"";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"06-10-2014";"";"(d) verzekering van brandschade en andere schade aan goederen";"06-10-2014";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1989;"Aska Schadeverzekering N.V.";"CURAÇAO";"CURACAO";"Nee";"";"";"Schottegatweg Oost 19";"";"WILLEMSTAD";"Curaçao";"CW";"Pobox 3778";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"18-12-2012";"";"";"";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1706;"Onderlinge Waarborgmaatschappij voor Instellingen in de Gezondheidszorg MediRisk B.A.";"NEDERLAND";"GEMEENTE UTRECHT";"Nee";"";"Onderlinge Waarborgmaatschappij voor Instellingen in de Gezondheidszorg MediRisk B.A., MediRisk";"Van Deventerlaan 20";"3528AE";"UTRECHT";"Nederland";"NL";"Postbus 8409";"UTRECHT";"Nederland";"NL";"30110086";"801345819";"724500LUBV741T671Z50";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"21-05-2013";"";"(e) overige schadeverzekeringen";"21-05-2013";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1997;"TRESTON Insurance Company (Curaçao) N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Schottegatweg Oost 163";"";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"";"";"";"";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"04-02-2013";"";"(a) ongevallen- en ziekteverzekering;";"04-02-2013";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1997;"TRESTON Insurance Company (Curaçao) N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Schottegatweg Oost 163";"";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"";"";"";"";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"04-02-2013";"";"(b) motorrijtuigenverzekering";"04-02-2013";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1997;"TRESTON Insurance Company (Curaçao) N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Schottegatweg Oost 163";"";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"";"";"";"";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"04-02-2013";"";"(c) zee-, transport- en luchtvaartverzekering";"04-02-2013";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1997;"TRESTON Insurance Company (Curaçao) N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Schottegatweg Oost 163";"";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"";"";"";"";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"04-02-2013";"";"(d) verzekering van brandschade en andere schade aan goederen";"04-02-2013";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1997;"TRESTON Insurance Company (Curaçao) N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Schottegatweg Oost 163";"";"WILLEMSTAD";"Curaçao";"CW";"";"";"";"";"";"";"";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"04-02-2013";"";"(e) overige schadeverzekeringen";"04-02-2013";"";"";"";"";"";"";"";""
Verzekeraars - CN;W0010;"VvAA schadeverzekeringen N.V.";"NEDERLAND";"UTRECHT";"Nee";"";"VvAA schadeverzekeringen N.V., Schadeverzekeringsmaatschappij Libra";"Orteliuslaan 750";"3528BB";"UTRECHT";"Nederland";"NL";"Orteliuslaan 750";"UTRECHT";"Nederland";"NL";"30027690";"001545401";"724500LJ6TY3BBN2RM32";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"11-06-2013";"";"(e) overige schadeverzekeringen";"11-06-2013";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1743;"OOM Global Care N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"OOM Global Care N.V., OOM Verzekeringen (OOM Global Care)";"Jan Thijssenweg 2";"2289AA";"RIJSWIJK";"Nederland";"NL";"Postbus 3036";"RIJSWIJK";"Nederland";"NL";"27111654";"008851529";"7245000LOL29HW7H6022";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"21-08-2014";"";"(a) ongevallen- en ziekteverzekering;";"21-08-2014";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1749;"OOM Schadeverzekering N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"OOM Schadeverzekering N.V., OOM Verzekeringen (OOM Schadeverzekering)";"Jan Thijssenweg 2";"2289AA";"RIJSWIJK";"Nederland";"NL";"Postbus 3036";"RIJSWIJK";"Nederland";"NL";"27155593";"805337635";"724500ZH8615JCRYDD61";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"21-08-2014";"";"(a) ongevallen- en ziekteverzekering;";"21-08-2014";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1749;"OOM Schadeverzekering N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"OOM Schadeverzekering N.V., OOM Verzekeringen (OOM Schadeverzekering)";"Jan Thijssenweg 2";"2289AA";"RIJSWIJK";"Nederland";"NL";"Postbus 3036";"RIJSWIJK";"Nederland";"NL";"27155593";"805337635";"724500ZH8615JCRYDD61";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"21-08-2014";"";"(b) motorrijtuigenverzekering";"21-08-2014";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1749;"OOM Schadeverzekering N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"OOM Schadeverzekering N.V., OOM Verzekeringen (OOM Schadeverzekering)";"Jan Thijssenweg 2";"2289AA";"RIJSWIJK";"Nederland";"NL";"Postbus 3036";"RIJSWIJK";"Nederland";"NL";"27155593";"805337635";"724500ZH8615JCRYDD61";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"21-08-2014";"";"(c) zee-, transport- en luchtvaartverzekering";"21-08-2014";"";"";"";"";"";"";"";""
Verzekeraars - CN;W1749;"OOM Schadeverzekering N.V.";"NEDERLAND";"'S-GRAVENHAGE";"Nee";"";"OOM Schadeverzekering N.V., OOM Verzekeringen (OOM Schadeverzekering)";"Jan Thijssenweg 2";"2289AA";"RIJSWIJK";"Nederland";"NL";"Postbus 3036";"RIJSWIJK";"Nederland";"NL";"27155593";"805337635";"724500ZH8615JCRYDD61";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"21-08-2014";"";"(d) verzekering van brandschade en andere schade aan goederen";"21-08-2014";"";"";"";"";"";"";"";""
Verzekeraars - CN;R129265;"Gulf Insurance Ltd";"SINT MAARTEN";"PHILIPSBURG";"Nee";"";"";"Bush Road 22";"P.O.BOX 849";"PHILIPSBURG";"";"SX";"";"";"";"";"";"";"";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"26-02-2015";"";"(a) ongevallen- en ziekteverzekering;";"26-02-2015";"";"";"";"";"";"";"";""
Verzekeraars - CN;R129265;"Gulf Insurance Ltd";"SINT MAARTEN";"PHILIPSBURG";"Nee";"";"";"Bush Road 22";"P.O.BOX 849";"PHILIPSBURG";"";"SX";"";"";"";"";"";"";"";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"26-02-2015";"";"(b) motorrijtuigenverzekering";"26-02-2015";"";"";"";"";"";"";"";""
Verzekeraars - CN;R129265;"Gulf Insurance Ltd";"SINT MAARTEN";"PHILIPSBURG";"Nee";"";"";"Bush Road 22";"P.O.BOX 849";"PHILIPSBURG";"";"SX";"";"";"";"";"";"";"";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"26-02-2015";"";"(c) zee-, transport- en luchtvaartverzekering";"26-02-2015";"";"";"";"";"";"";"";""
Verzekeraars - CN;R129265;"Gulf Insurance Ltd";"SINT MAARTEN";"PHILIPSBURG";"Nee";"";"";"Bush Road 22";"P.O.BOX 849";"PHILIPSBURG";"";"SX";"";"";"";"";"";"";"";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"26-02-2015";"";"(d) verzekering van brandschade en andere schade aan goederen";"26-02-2015";"";"";"";"";"";"";"";""
Verzekeraars - CN;R129265;"Gulf Insurance Ltd";"SINT MAARTEN";"PHILIPSBURG";"Nee";"";"";"Bush Road 22";"P.O.BOX 849";"PHILIPSBURG";"";"SX";"";"";"";"";"";"";"";"Kennisgeving - Notification - Notification";"Artikel 2:23 Wet financiële markten BES: buitenlandse schadeverzekeraar die een kennisgeving heeft gedaan aan de Nederlandsche Bank voor inkomende dienstverrichting.";"26-02-2015";"";"(e) overige schadeverzekeringen";"26-02-2015";"";"";"";"";"";"";"";""
Verzekeraars - CN;R101675;"Onderlingehulp Antillen Verzekeringen II N.V.";"CURAÇAO";"WILLEMSTAD";"Nee";"";"";"Plaza Reina Juliana 1";"";"BONAIRE";"Caribisch Nederland";"BQ";"";"";"";"";"";"";"";"Vergunning";"Artikel 2:1 Wet financiële markten BES: buitenlandse natura-uitvaartverzekeraar met vergunning van de Nederlandsche Bank voor een bijkantoor.";"13-08-2014";"";"";"";"";"";"";"";"";"";"";""
